"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/922274","Ministry of Justice","false","2018-06-20","<p>The Independent Inquiry into Child Sexual Abuse published its Interim Report on 25 April. The Report contains a series of recommendations for specific changes, one of which was specifically directed at the Criminal Injuries Compensation Authority (CICA). This was that:</p><p>- CICA ensures that claims relating to child sexual abuse are only considered by caseworkers who have specific and detailed training in the nature and impact of child sexual abuse.</p><p>The Government welcomes the Report and is now considering the Inquiry’s recommendations very carefully. We will respond fully in due course.</p>","Charnwood","Edward Argar",,"2018-06-20T14:33:15.953Z","http://data.parliament.uk/resources/922274/answer","Biography information for Edward Argar","54","Justice","Justice","2018-06-12","Criminal Injuries Compensation: Offences against Children","1","House of Commons","To ask the Secretary of State for Justice, if he will ensure that claims made through the Criminal Injuries Compensation Authority relating to child sexual abuse are only considered by caseworkers who have had specific training in the nature and effect on the individual of such abuse.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","152778"
"http://data.parliament.uk/resources/922275","Department of Health and Social Care","false","2018-06-20","<p>The Independent Inquiry into Child Sexual Abuse published its Interim Report on 25 April. The Report contains a series of recommendations for specific changes, several of which are directed at the Government. The Government welcomes the Report and is now considering the Inquiry’s recommendations very carefully. We will respond fully in due course.</p>","Thurrock","Jackie Doyle-Price",,"2018-06-20T16:06:58.973Z","http://data.parliament.uk/resources/922275/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-12","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the recommendation from the Interim Report of the Independent Inquiry into Child Sexual Abuse, published on 25 April 2018, what plans he has to develop a national policy for the training and use of chaperones in the treatment of children in healthcare services.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","152779"
"http://data.parliament.uk/resources/922281","Department for Transport","false","2018-06-21","<p>Between 2015 and 2017 a) 18 domestic passenger routes and b) 51 international passenger routes have ceased operating at regional airports. These figures are based on scheduled flights departing from regional airports that operate at least weekly. With regard to domestic passenger routes, in the same period 18 routes have been created.</p><p> </p><p>The proposed Airports National Policy Statement sets out an expectation that expansion at Heathrow will deliver an additional six domestic routes. Separately, the Secretary of State has set out a clear ambition that about 15% of slots made available from a new runway will be used for domestic routes.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-21T13:59:49.96Z","http://data.parliament.uk/resources/922281/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-12","Regional Airports: Air Routes","1","House of Commons","To ask the Secretary of State for Transport, how many (a) domestic and (b) international routes have ceased operating at regional airports since 2015.","false","Biography information for Justine Greening","Putney","Justine Greening","152701"
"http://data.parliament.uk/resources/922287","Ministry of Justice","false","2018-06-20","<p>Supporting victims of crime is a priority for the Government and we have made a commitment to publish a Victims Strategy this Summer. We are aware that the Victims’ Commissioner has backed the Daily Mirror’s call for a victims’ bill of rights. We are engaging widely, including with the Victims’ Commissioner, as we develop the strategy and we are looking at legislative and non-legislative options to give effect to it. We have not received any direct representations from the Daily Mirror about a victim’s law.</p>","Charnwood","Edward Argar",,"2018-06-20T14:33:27.153Z","http://data.parliament.uk/resources/922287/answer","Biography information for Edward Argar","54","Justice","Justice","2018-06-12","Crime: Victims","1","House of Commons","To ask the Secretary of State for Justice, whether he has received representations on the Daily Mirror campaign for the introduction of a Victims law; and when his office plans to publish its strategy on the rights of victims of crime.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","152824"
"http://data.parliament.uk/resources/922290","Department for International Trade","false","2018-06-20","<p>My Rt Hon Friend the Secretary of State for International Trade regularly discusses trade policy issues with Cabinet colleagues.</p><p> </p><p>The UK does not have commitments on visa quotas in any free trade agreement.</p><p> </p><p>We are seeking continuity in our trade and investment relationship with Japan. The Prime Minister and the Japanese Prime Minister Shinzo Abe agreed in August 2017 to ‘work quickly to establish a new economic partnership between Japan and the UK based on the final terms of the EU-Japan Economic Partnership Agreement’.</p>","Chelsea and Fulham","Greg Hands",,"2018-06-20T16:37:29.403Z","http://data.parliament.uk/resources/922290/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-06-12","Trade Agreements: Japan","1","House of Commons","To ask the Secretary of State for International Trade, whether he has had discussions with cabinet colleagues on making Japanese employees exempt from visa quotas in any future UK-Japan trade agreement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","152748"
"http://data.parliament.uk/resources/922291","Department for International Trade","false","2018-06-20","<p>My Rt Hon. Friend the Secretary of State for International Trade has regular discussions with his Cabinet colleagues on a variety of topics.</p><p> </p><p>We are leaving the Customs Union and have presented two potential options for our future customs relationship with the EU: the New Customs Partnership and the Highly Streamlined Customs Arrangement.</p><p> </p><p>The government will be guided by what delivers the greatest economic advantage to the UK and by our strategic objectives: to keep trade with the EU as frictionless as possible; to avoid a ‘hard border’ between Ireland and Northern Ireland and to establish an independent international trade policy.</p><p> </p><p>Leaving the Customs Union will allow an independent UK trade policy to reach ambitious and innovative trade agreements with the world's fastest-growing economies.</p>","Chelsea and Fulham","Greg Hands",,"2018-06-20T16:32:04.067Z","http://data.parliament.uk/resources/922291/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-06-12","Customs Unions","1","House of Commons","To ask the Secretary of State for International Trade, whether he has had discussions with Cabinet colleagues on the effect of the UK entering a customs union with the EU after the UK leaves the EU on future trade deals with third party countries.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","152749"
"http://data.parliament.uk/resources/922292","Department for Transport","false","2018-06-21","<p>Network Rail is one of Britain’s largest providers of commercial business space for small to medium sized businesses. Arches are increasingly popular for a range of uses and the majority of tenants are small independent businesses.</p><p> </p><p>Once the business is sold, all current leases will transfer to the new buyer and all lease arrangements and protections will be unchanged.</p>","Orpington","Joseph Johnson",,"2018-06-21T16:07:50.517Z","http://data.parliament.uk/resources/922292/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-06-12","Network Rail: Property","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on small and medium sized businesses of Network Rail’s decision to sell its commercial property business.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","152823"
"http://data.parliament.uk/resources/922300","Home Office","false","2018-06-20","<p>The Independent Inquiry into Child Sexual Abuse published its Interim Report on 25 April. The Report contains a series of recommendations for specific changes, several of which are directed at Government. The Government welcomes the Report and is now considering the Inquiry’s recommendations very carefully. We will respond fully in due course.</p>","Louth and Horncastle","Victoria Atkins","152781 ; 152782 ; 152783","2018-06-20T17:00:19.97Z","http://data.parliament.uk/resources/922300/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-06-12","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what the timescale is for bringing forward proposals to establish (a) levels of public expenditure and (b) measures to assess the effectiveness of that expenditure on services provided by his Department for child victims and adult survivors of child sexual abuse in line with the recommendation of the Interim Report of the Independent Inquiry into Child Sexual Abuse, published on 25 April 2018.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","152780"
"http://data.parliament.uk/resources/922301","Home Office","false","2018-06-20","<p>The Independent Inquiry into Child Sexual Abuse published its Interim Report on 25 April. The Report contains a series of recommendations for specific changes, several of which are directed at Government. The Government welcomes the Report and is now considering the Inquiry’s recommendations very carefully. We will respond fully in due course.</p>","Louth and Horncastle","Victoria Atkins","152780 ; 152782 ; 152783","2018-06-20T17:00:20.03Z","http://data.parliament.uk/resources/922301/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-06-12","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what the timescale is for bringing forward proposals in line with the recommendation of the Interim Report of the Independent Inquiry into Child Sexual Abuse, published on 25 April 2018, to amend the Police Regulations 2003 to include the requirement that a police officer and staff equivalent (a) have operational policing experience in preventing and responding to child sexual abuse and (b) achieve accreditation in the role of the police service in preventing and responding to child sexual abuse to progress to Chief Officer level.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","152781"
"http://data.parliament.uk/resources/922302","Home Office","false","2018-06-20","<p>The Independent Inquiry into Child Sexual Abuse published its Interim Report on 25 April. The Report contains a series of recommendations for specific changes, several of which are directed at Government. The Government welcomes the Report and is now considering the Inquiry’s recommendations very carefully. We will respond fully in due course.</p>","Louth and Horncastle","Victoria Atkins","152780 ; 152781 ; 152783","2018-06-20T17:00:20.11Z","http://data.parliament.uk/resources/922302/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-06-12","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what the timescale is for bringing forward proposals for the College of Policing to develop training content and accreditation arrangements for officers on preventing and responding to child sexual abuse, in line with the recommendation of the Interim Report of the Independent Inquiry into Child Sexual Abuse, published on 25 April 2018.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","152782"
