"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715759","Home Office","false","2024-05-14","<p>Within the Home Office, as of March 2024, there are 31,936 staff that have a maximum payscale below (a) £34,500 and 37,096 staff that have a maximum payscale below (b) £38,700.</p>","Croydon South","Chris Philp",,"2024-05-14T16:42:05.633Z","http://data.parliament.uk/resources/1715759/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-03","Home Office: Pay","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff in his Department are on a maximum payscale below (a) £34,500 and (b) £38,700.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","24774"
"http://data.parliament.uk/resources/1715764","Home Office","false","2024-05-14","<p>The number of applications for Entry Clearance and to stay in the UK that are made on the basis of family life as a partner or parent and any exceptional circumstances in compliance with Article 8 of the European Convention on Human Rights and the number of applicants granted access to public funds following a successful entry clearance or leave to remain change of conditions application, do not form part of any current transparency data or migration statistics and is not published.</p><p> </p><p>The transparency data does, however, include a range of processing data and the latest data can be found at:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fmigration-transparency-data%23uk-visas-and-immigration&amp;data=05%7C02%7CPS.ThomasPursglove%40homeoffice.gov.uk%7C1815114e997c4f637ead08dc7422add1%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638512939489818508%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=Axdumn6jNwImz%2F2mH3JvDPvzkKwKN75J%2BQ5ZYumqIL4%3D&amp;reserved=0" target="_blank">www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration</a>.</p>","Corby","Tom Pursglove","24776 ; 24777","2024-05-14T15:13:35.283Z","http://data.parliament.uk/resources/1715764/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-03","Entry Clearances: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been given entry clearance to the UK on the basis of family life as (a) a partner, (b) a parent and (c) exceptional circumstances in compliance with Article 8 of the European Convention on Human Rights in each year since 2012.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","24775"
"http://data.parliament.uk/resources/1715767","Home Office","false","2024-05-14","<p>The number of applications for Entry Clearance and to stay in the UK that are made on the basis of family life as a partner or parent and any exceptional circumstances in compliance with Article 8 of the European Convention on Human Rights and the number of applicants granted access to public funds following a successful entry clearance or leave to remain change of conditions application, do not form part of any current transparency data or migration statistics and is not published.</p><p> </p><p>The transparency data does, however, include a range of processing data and the latest data can be found at:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fmigration-transparency-data%23uk-visas-and-immigration&amp;data=05%7C02%7CPS.ThomasPursglove%40homeoffice.gov.uk%7C1815114e997c4f637ead08dc7422add1%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638512939489818508%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=Axdumn6jNwImz%2F2mH3JvDPvzkKwKN75J%2BQ5ZYumqIL4%3D&amp;reserved=0" target="_blank">www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration</a>.</p>","Corby","Tom Pursglove","24775 ; 24777","2024-05-14T15:13:35.237Z","http://data.parliament.uk/resources/1715767/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-03","Entry Clearances: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been given leave to remain on the basis of (a) family life as a (i) partner and (ii) parent and (b) exceptional circumstances in compliance with Article 8 of the European Convention on Human Rights in each year since 2012.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","24776"
"http://data.parliament.uk/resources/1715768","Home Office","false","2024-05-14","<p>The number of applications for Entry Clearance and to stay in the UK that are made on the basis of family life as a partner or parent and any exceptional circumstances in compliance with Article 8 of the European Convention on Human Rights and the number of applicants granted access to public funds following a successful entry clearance or leave to remain change of conditions application, do not form part of any current transparency data or migration statistics and is not published.</p><p> </p><p>The transparency data does, however, include a range of processing data and the latest data can be found at:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fmigration-transparency-data%23uk-visas-and-immigration&amp;data=05%7C02%7CPS.ThomasPursglove%40homeoffice.gov.uk%7C1815114e997c4f637ead08dc7422add1%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638512939489818508%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=Axdumn6jNwImz%2F2mH3JvDPvzkKwKN75J%2BQ5ZYumqIL4%3D&amp;reserved=0" target="_blank">www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration</a>.</p>","Corby","Tom Pursglove","24775 ; 24776","2024-05-14T15:13:35.33Z","http://data.parliament.uk/resources/1715768/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-03","Immigration: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who were given (a) entry clearance and (b) leave to remain on the grounds of family life as a partner under Immigration Rules Appendix FM were granted access to public funds following a successful change of conditions application in each year since 2012.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","24777"
"http://data.parliament.uk/resources/1715821","Home Office","false","2024-05-09","<p>The acts of buying and selling sex are not in themselves illegal in England and Wales. Adult Service Websites are online advertising directories that provide a platform on which legitimate sex workers and escorts can advertise their services and are legal under current prostitution legislation.</p><p>Ministers responsible for the Safeguarding portfolio have met the National Police Chiefs’ Council (NPCC) lead for sex work five times since 2017; at least two of those meetings were conducted virtually. The Home Office works closely with the police to cut crime and protect vulnerable people. Officials regularly meet representatives of NPCC portfolios as part of their routine engagement with the police.</p>","Newbury","Laura Farris","24749","2024-05-09T15:48:55.397Z","http://data.parliament.uk/resources/1715821/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-05-03","National Police Chiefs' Council","1","House of Commons","To ask the Secretary of State for the Home Department, how many times (a) Ministers and (b) officials have met the National Police Chiefs' Council lead for sex work (i) online and (ii) in person in each year since 2017.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","24750"
"http://data.parliament.uk/resources/1715835","Home Office","false","2024-05-14","<p>The Home Office committed to review all licences authorising the use of the forced swim test (FST) under the Animals (Scientific Procedures) Act 1986 by the end of March 2024 and has subsequently liaised with licence holders where necessary to implement the recommendations of the Animals in Science Committee.</p><p>Since 1 March 2024, three project licences have been amended to remove authorisation of the FST, one project licence that authorised the FST has expired, and two project licences that authorised the FST have been revoked.</p><p>As of today, three project licences authorise the use of the FST. The Home Office is engaging with the relevant licence holders to ensure the recommendations of the Animals in Science Committee are implemented in full for those licences.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-05-14T16:08:06.397Z","http://data.parliament.uk/resources/1715835/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-03","Animal Experiments: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, how many licences were active that authorise use of the forced swim test as of 3 May 2024; and how many licences were amended to no longer authorise use of this test since the letter from the Parliamentary Under Secretary of State to the Animals in Science Committee on 1 March 2024.","false","Biography information for Henry Smith","Crawley","Henry Smith","24752"
"http://data.parliament.uk/resources/1715846","Home Office","false","2024-05-09","<p>At the point that a decision is made to grant permission to remain, a BRP is automatically requested by the case working system and data is sent to the DVLA for the BRP to be produced. Any automatic requests that become &quot;stuck&quot; when sent to the DVLA are targeted and proactive reporting is being developed to identify such cases earlier.</p><p> </p><p>During 2024, DVLA produced 100% of BRPs within 24 hours of this automatic request process.</p><p>During 2023, DVLA produced 99.6% of BRPs within 24 hours of this automatic request process and 100% within 48 hours.</p><p>During 2022, DVLA produced 97.2% of BRPs within 24 hours of this automatic request process and 100% within 48 hours.</p><p>During 2021, DVLA produced 75.1% of BRPs within 24 hours of this automatic request process and 100% within 48 hours.</p>","Corby","Tom Pursglove",,"2024-05-09T15:47:05.487Z","http://data.parliament.uk/resources/1715846/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-03","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, how many biometric residence permits were delayed due to technical issues in each of the last three years, broken down by month.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","24782"
"http://data.parliament.uk/resources/1715574","Home Office","false","2024-05-08","<p>Data on the number of supported asylum seekers in accommodation (including in contingency hotels and other contingency accommodation) is published in table Asy_D11 here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fasylum-and-resettlement-datasets&amp;data=05%7C02%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C313b13c71f7f483755b908dc6b5c351e%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638503290962287066%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=UQ8Br%2B8YcwTIKjrL7xpqpm3w1ch6HYe2tvQGV3mOiPM%3D&amp;reserved=0" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)</a>. Data is published on a quarterly basis.</p><p>The Home Office does not publish a breakdown of statistics which disaggregates by method of arrival.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-08T15:22:31.803Z","http://data.parliament.uk/resources/1715574/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-02","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of (a) women and (b) men who have arrived in the UK by small boat in 2024 are receiving accommodation support.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","24625"
"http://data.parliament.uk/resources/1715577","Home Office","false","2024-05-08","<p>Individuals who were previously present in a safe third country and entered the UK by a dangerous and unnecessary method are liable to be relocated to Rwanda. As this is an ongoing operational matter it would be inappropriate to provide a running commentary on individual cases or numbers.</p><p>The Home Office publishes statistics on people in immigration detention in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. The number of people in detention at the end of each quarter are in table Det_D02 of the <a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#detention" target="_blank">‘Detention detailed datasets</a>’, where the data can be broken down to identify the number of women. The latest data relate to as at the end of December 2023. Data as at the end of March 2024 will be published on 23 May 2024.</p>","Mid Dorset and North Poole","Michael Tomlinson","24627","2024-05-08T15:21:08.33Z","http://data.parliament.uk/resources/1715577/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-02","Deportation: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, how many women have been detained pending deportation to Rwanda.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","24626"
"http://data.parliament.uk/resources/1715578","Home Office","false","2024-05-08","<p>Individuals who were previously present in a safe third country and entered the UK by a dangerous and unnecessary method are liable to be relocated to Rwanda. As this is an ongoing operational matter it would be inappropriate to provide a running commentary on individual cases or numbers.</p><p>The Home Office publishes statistics on people in immigration detention in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. The number of people in detention at the end of each quarter are in table Det_D02 of the <a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#detention" target="_blank">‘Detention detailed datasets</a>’, where the data can be broken down to identify the number of women. The latest data relate to as at the end of December 2023. Data as at the end of March 2024 will be published on 23 May 2024.</p>","Mid Dorset and North Poole","Michael Tomlinson","24626","2024-05-08T15:21:08.373Z","http://data.parliament.uk/resources/1715578/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-02","Deportation: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of the people identified by his Department as eligible for deportation to Rwanda are women.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","24627"
