"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1587158","Treasury","false","2023-02-27","Whether VAT applies to the payment made under the Energy Bills Support Scheme is determined by VAT legislation. Under the Scheme, the government is paying £400 of the domestic customer’s energy bills. Payments made under the scheme into the customers energy account are regarded as third-party payments from the government. Energy suppliers are required to account for VAT at the reduced rate of five percent under the normal rules, as the payment is made for a taxable supply of energy. There are no plans to review the VAT legislation. ","Louth and Horncastle","Victoria Atkins",,"2023-02-27T16:29:37.097Z","http://data.parliament.uk/resources/1587158/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-02-20","Energy Bills Rebate","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make a comparative assessment of the potential merits of providing payments through the Energy Bills Support Scheme (a) after and (b) before the application of VAT.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","148779"
"http://data.parliament.uk/resources/1587167","Treasury","false","2023-02-23","<p>The new Energy Bills Discount Scheme will provide all eligible non-domestic energy users with a discount on high energy bills until 31 March 2024, following the end of the current Energy Bill Relief Scheme. It will also provide businesses in sectors with particularly high levels of energy use and trade intensity with a higher level of support.</p><p> </p><p>We have taken a consistent approach to identifying the most energy and trade intensive sectors, with all sectors that meet agreed thresholds for energy and trade intensity eligible for Energy and Trade Intensive Industries support. These thresholds have been set at sectors falling above the 80th percentile for energy intensity and 60th percentile for trade intensity, plus any sectors eligible for the existing energy compensation and exemption schemes.</p><p> </p><p>All other eligible non-domestic users, including eligible hospices, will automatically receive a unit discount on their bills of up to £19.61/MW for electricity, and £6.97/MW for gas.</p><p> </p><p>Additional financial support has been provided to Integrated Care Boards for inflation in addition to the energy support provided by the Government.</p><p> </p>","South Suffolk","James Cartlidge",,"2023-02-23T16:58:17.877Z","http://data.parliament.uk/resources/1587167/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-02-20","Energy Bills Discount Scheme: Hospices","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to add hospices to the list of Energy and Trade Intensive Industries eligible for increased support under the Energy Bills Discount Scheme.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","148781"
"http://data.parliament.uk/resources/1587172","Treasury","false","2023-02-23","<p>Managing Public Money (MPM) states that if an asset is sold or leased at a loss, the proceeds forgone (compared to market value) should be treated as a gift. Departments should treat this gift in line with MPM, approved by HM Treasury and disclosed in Annual Report of Accounts to Parliament via Written Ministerial Statement. Following a review, HM Treasury has not identified any approvals given for gifts above £300,000 in value through the sale or lease of an asset below market value since 2019.</p>","Salisbury","John Glen",,"2023-02-23T13:56:31.43Z","http://data.parliament.uk/resources/1587172/answer","Biography information for John Glen","14","Treasury","Treasury","2023-02-20","Treasury: Official Gifts","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has approved gifts exceeding £300,000 made by (a) Government departments and (b) arms-length bodies through the (i) sale and (ii) lease of public assets at below market value since December 2019.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","148783"
"http://data.parliament.uk/resources/1587177","Treasury","false","2023-02-27","<p>Both Child Benefit and Child Tax Credit are payable for children until 31 August following their 16th birthday without any education or training conditions. Thereafter, payment is conditional upon the young person either:</p><p> </p><ul><li>being in full-time, non-advanced education – which is education up to A-level or equivalent, or</li><li>undertaking a course of approved training that is not provided under a contract of employment.</li></ul><p> </p><p>This means that for young people undertaking a paid apprenticeship, where they are normally paid a wage, neither Child Benefit nor Child Tax Credit are payable in respect of them.</p><p> </p><p>Where a young person moves into a waged apprenticeship, this progression marks the point at which they begin to become independent from their parents or guardians and the Government’s view is that payments for the young person as a dependent should cease from this point.</p>","Salisbury","John Glen",,"2023-02-27T10:50:05.663Z","http://data.parliament.uk/resources/1587177/answer","Biography information for John Glen","14","Treasury","Treasury","2023-02-20","Apprentices: Social Security Benefits","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to allow the families of young apprentices to continue to access (a) child benefit, (b) child tax credits and (c) child support allowance for at least the first year of their apprenticeship.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","148784"
"http://data.parliament.uk/resources/1587212","Treasury","false","2023-02-23","<p>The Government will consider policy decisions in the upcoming Budget in the context of the wider fiscal and economic situation. All aspects of the tax system are kept under review.</p>","Louth and Horncastle","Victoria Atkins",,"2023-02-23T15:50:33.823Z","http://data.parliament.uk/resources/1587212/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-02-20","National Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, whether National Insurance incentives for employers will be included in his Spring Budget 2023.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","148789"
"http://data.parliament.uk/resources/1587250","Treasury","false","2023-02-23","<p>The government committed to consult on this issue, and intends to do so in the spring.</p><p> </p><p><a href="https://questions-statements.parliament.uk/written-statements/detail/2022-05-16/hcws26" target="_blank">https://questions-statements.parliament.uk/written-statements/detail/2022-05-16/hcws26</a></p><p>The Government recognises the role that steel plays within the UK economy and is working with industry on its decarbonisation options.</p>","South Suffolk","James Cartlidge",,"2023-02-23T18:06:14.367Z","http://data.parliament.uk/resources/1587250/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-02-20","Iron and Steel: Imports","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential effectiveness of a Carbon Border Adjustment Mechanism in ensuring that imported steel is subject to similar carbon taxes to UK steel.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","148601"
"http://data.parliament.uk/resources/1587273","Treasury","false","2023-02-23","<p>Approved Mileage Allowance Payments (AMAPs) are used by employers to reimburse an employee’s expenses for business mileage in their private vehicle.</p><p> </p><p>AMAPs are intended to create administrative simplicity and certainty by using an average rate, which reflects vehicle running costs including fuel, servicing and depreciation. Fuel is therefore only one component. As an average, it will necessarily be more suitable for some drivers than others. This may vary across sector.</p><p> </p><p>The AMAP rate also applies to volunteers. Organisations do not need to use the AMAP rates. Instead, they can reimburse the actual cost incurred when volunteer drivers can show evidence of the expenditure, without a tax liability arising. Or they can agree to reimburse a different amount, such as a higher or lower rate.</p><p> </p><p>Any reimbursement above the AMAP rates would be subject to Income Tax unless the driver can show evidence of the expenditure. As volunteer driving does not count as employment for NI purposes, volunteers do not need to pay NICs on profits made from volunteer driving.</p><p> </p><p>Like all taxes and allowances, the Government keeps the AMAP rate under review.</p>","South Suffolk","James Cartlidge","147358","2023-02-23T17:02:28.437Z","http://data.parliament.uk/resources/1587273/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-02-20","Mileage Allowances: Voluntary Work","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to review the Approved Mileage Payment Allowance that can be claimed by volunteer drivers.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","148815"
"http://data.parliament.uk/resources/1587312","Treasury","false","2023-02-23","<p>The additional National Insurance Contributions (NICs) revenue from the 1.25 percentage point increase is not directly identifiable in HMRC data. In its Economic and Fiscal Outlook for October 2021, the Office for Budget Responsibility said that it expected the measure to yield £16.5 billion over a 12-month period. Since that forecast, multiple changes to NICs rates and thresholds have taken place, making it difficult to quantify the effect of the increased rates that applied from April to November in isolation from other changes.</p>","Louth and Horncastle","Victoria Atkins",,"2023-02-23T15:17:35.113Z","http://data.parliament.uk/resources/1587312/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-02-20","Health and Social Care Levy","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 31 October 2022 to Question 72471 on Health and Social Care Levy, what the cost to the public purse has been of the (a) IT, (b) extra support staff and (c) other costs arising from the (i) planned introduction and (ii) reversal of the Health and Social Care Levy; and what estimate he has made of the impact of these changes on the level of National Insurance collected in the 2022-23 financial year.","false","Biography information for James Murray","Ealing North","James Murray","148826"
"http://data.parliament.uk/resources/1587330","Treasury","false","2023-03-06","<p>The Electricity Generator Levy (EGL) and the Energy Profits Levy (EPL) have different tax bases and combined rates. The EPL applies to oil and gas producers, and is charged at 35% on total profits, whereas the EGL is charged only on the portion of returns that are extraordinary. Also, the EPL applies on top of the default 40% headline tax rate applied to this sector and is expected to raise considerably more in revenues than the EGL.</p><p> </p><p>The EGL applies above a benchmark price which is set at a level approximately 50% more than the average electricity price over the last decade and will be indexed to inflation. There is a £10 million allowance, below which the levy will not be charged. Electricity generators will continue to be able to claim relief for their investments from the corporation tax they pay.</p><p> </p><p>The EGL is not intended to penalise electricity generators; it is a response to some electricity generators realising extraordinary returns from higher electricity prices because of unforeseen geopolitical events. This levy leaves them with a share of the upside they receive at times of high wholesale prices which they can use to invest in the clean energy generation.</p>",,"Baroness Penn",,"2023-03-06T12:03:00.38Z","http://data.parliament.uk/resources/1587330/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-02-20","Electricity Generation: Taxation","2","House of Lords","To ask His Majesty's Government whether they have plans to amend the terms of the Electricity Generator Levy to make it comparable with the equivalent regime relating to fossil fuels, including in the area of investment relief; and if so, when.","false","Biography information for Lord Teverson",,"Lord Teverson","HL5718"
"http://data.parliament.uk/resources/1587339","Treasury","false","2023-02-27","<p>Children under 16 with a disability such as a vision impairment may qualify for Disability Living Allowance for Children (DLA) if they meet certain conditions. Families can access DLA regardless of income.</p><p> </p><p>At the Autumn Statement, the Chancellor announced that benefits including DLA will be uprated by 10.1% in April this year, protecting the value of awards for the thousands of DLA recipients with vision impairments. From April 2023, those on the highest rate of DLA will see their award increased from £156.9 a week to £172.75 a week.</p><p> </p><p>Children who are 16 or older and who have a vision impairment can make an application for Personal Independent Payment (PIP); a non-means tested benefit to help with the extra costs associated with their health condition or disability.</p><p> </p><p>Families who are in receipt of benefits such as DLA or PIP may be eligible for one-off Disability Cost of Living Payments. At Autumn Statement, the Government announced that it will provide a further payment of £150 in 2023/24 to people in receipt of extra-costs disability benefits. This is additional to the £150 payment for recipients of disability benefits in 2022 already announced as part of the Cost of Living package in May.</p><p>For children with a vision impairment who are educated in special schools, funding comes from the Local Authorities’ high needs budgets. High needs funding will be rising to £10.1 billion in 2023-24 - an increase of over 50% from the 2019-20 allocations.</p>","Salisbury","John Glen",,"2023-02-27T13:21:49.273Z","http://data.parliament.uk/resources/1587339/answer","Biography information for John Glen","14","Treasury","Treasury","2023-02-20","Children: Visual Impairment","1","House of Commons","To ask the Chancellor of the Exchequer, what targeted support his Department is providing to families with a child with a vision impairment.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","148685"
