"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136864","Foreign and Commonwealth Office","false","2019-07-09","<p>​We are not aware of any evidence to corroborate the cited allegations against oil companies in Nigeria. Militants, pirates and criminals are active across the Niger Delta and their access to weapons is of real concern. The British Government regularly discusses insecurity in the Delta with a range of State and Federal government bodies, who share our concern. We also remain committed to supporting Nigeria in dealing with the threats posed by terrorist groups in the North East of Nigeria.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-07-09T13:53:48.637Z","http://data.parliament.uk/resources/1136864/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-04","Nigeria: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he has taken with the Nigerian Government to help prevent the alleged funding of supply of weapons to terrorist groups by the oil industry in that country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","273311"
"http://data.parliament.uk/resources/1136265","Department for International Development","false","2019-07-09","<p>The DFID Kenya economic development portfolio comprises a range of programmes primarily focused on Trade, Agriculture, Urban Economic Development, Energy and Jobs. Specifically, these initiatives aim to support Kenya in:</p><ol><li>Reducing the time taken and costs involved in trading within Kenya and across the region by improving the efficiency of transport infrastructure and strengthening the regulatory and policy environment for trade.</li><li>Developing fairer, better functioning, market systems in agriculture, livestock and water sectors.</li><li>Responding to high levels of urbanisation by helping municipalities in Kenya to plan better and attract investment into climate-resilient infrastructure and value chain projects.</li><li>Designing and testing the commercial viability of different Green Mini-Grid models developed and operated by the private sector in Kenya.</li><li>Fostering innovation and job creation through providing seed-financing and technical assistance to competitively selected businesses with the potential to create large scale jobs including for the youth, those working in the informal sector and hard-to-reach places and those living with disabilities.</li></ol><p> </p><p>In addition, the DFID Kenya Governance portfolio is working to help strengthen democratic institutions in Kenya through supporting:</p><ol><li>The Independent Elections and Boundary Commission to prepare and manage fair, credible and peaceful elections.</li><li>A range of other independent institutions such as the Independent Police Oversight Authority, the Office of the Auditor General, and the Ethics and Anti-Corruption Commission.</li><li>A range of civil society organisations working to better hold government to account in the areas of service delivery, police reform and public participation, as well as working with parliamentary committees, for example, the public accounts committees.</li></ol><p>In line with the UK’s new approach to Africa, our work is helping to build a stronger, more modern partnership with Kenya.</p>","West Worcestershire","Harriett Baldwin","2019-07-09T15:51:57.867Z","http://data.parliament.uk/resources/1136265/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-02","Kenya: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what country-specific direct support his Department is providing to Kenya to (a) support economic development and (b) strengthen democratic institutions in that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272141"
"http://data.parliament.uk/resources/1136266","Department for International Development","false","2019-07-09","<p>The DFID Zambia economic development portfolio comprises programmes primarily focused on job creation and private sector investment, infrastructure and energy development. It supports the poorest with tools they can use for their own development. These initiatives include:</p><ol><li>Supporting job creation and regulatory reform in high-potential sectors that provide opportunities for women and youth employment, including agriculture, services to the mining industry, tourism and household services (clean cooking, off-grid energy, on-site sanitation).</li><li>Fostering innovation and job creation through technical assistance to competitively selected businesses with the potential to create large scale jobs and grow to provincial, national and eventually regional businesses.</li><li>Increasing access to finance for growing businesses and facilitate new investment sources, including global impact investors (e.g. the ImpactCapitalAfrica initiative), local private wealth individuals (e.g. first-of-a-kind crowd-funding from Zambian residents) and state assets (e.g. engagement with Zambia’s development bank and pension funds).</li><li>Responding to high levels of urbanisation and Zambia’s geographical challenges by helping municipalities improve urban planning and supporting key Ministries and the private sector to develop more effective infrastructure solutions.</li><li>Piloting technology applications that deliver on development challenges and create and support sustainable businesses such as in rural mobility and off-grid cold chains.</li><li>Support climate smart agriculture approaches and financial inclusion for the rural and peri-urban poor.</li></ol><p> </p><p>DFID also provides direct support to create an enabling environment for citizens’ representation. Our support has contributed to 1.7 million new voters registering for the 2016 elections, and it enables Zambians to raise and debate issues that matter to them with their leaders, locally and nationally.</p>","West Worcestershire","Harriett Baldwin","2019-07-09T15:53:08.1Z","http://data.parliament.uk/resources/1136266/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-02","Zambia: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what country-specific direct support his Department is providing to Zambia to (a) support economic development and (b) strengthen democratic institutions in that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272200"
"http://data.parliament.uk/resources/1136268","Department for International Development","false","2019-07-09","<p>The Department for International Development does not provide country-specific direct support to Seychelles to support its economic development as it is a high income country. The UK does fund international organisations working in Seychelles that support maritime security, tackle illicit finance flows, and help Seychelles assess its vulnerability to climate change.</p>","West Worcestershire","Harriett Baldwin","2019-07-09T15:53:56.837Z","http://data.parliament.uk/resources/1136268/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-02","Seychelles: Economic Growth","1","House of Commons","To ask the Secretary of State for International Development, what country-specific direct support his Department is providing to the Seychelles to support economic development in that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272202"
"http://data.parliament.uk/resources/1136270","Foreign and Commonwealth Office","false","2019-07-09","<p>Bilateral relations between the UK and Malawi remain strong. Following the Presidential election on 21 May, our High Commission in Lilongwe is engaging with the newly appointed Government to agree areas for future co-operation. The UK supports prosperity and development for the people of Malawi with around £140 million invested per year through the Department for International Development (DFID)'s work, which is targeted on the most vulnerable in society. The UK-funded Commonwealth Trade Facilitation Programme is helping Malawi adopt faster and more efficient customs procedures. In turn, these will reduce the cost of doing business and create a more enabling environment for intra-Commonwealth Trade. In conjunction with the Department for Environment, Food and Rural Affairs (DEFRA) and the Ministry of Defence (MOD), we are also providing expertise and training to Malawian rangers to tackle the Illegal Wildlife Trade. The recently announced Royal Visit to Malawi by HRH The Duke of Sussex in the Autumn will strengthen further our deep and long-standing relationship with Malawi.</p>","West Worcestershire","Harriett Baldwin","2019-07-09T14:08:20.097Z","http://data.parliament.uk/resources/1136270/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Malawi: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to improve diplomatic relations with Malawi.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272204"
"http://data.parliament.uk/resources/1136386","Department for International Development","false","2019-07-09","<p>The UK is playing its part in ending hunger and undernutrition through a substantial portfolio of agricultural and other economic development programmes, nutrition, agricultural research, social safety nets, resilience and humanitarian response interventions; through DFID’s bilateral programmes as well as support to multilateral institutions. But we are aware that more needs to be done if we are to end hunger by 2030, and the new report confirms the urgency. This is why we are discussing opportunities with partners for scaled-up and improved global interventions, to help reverse the negative trend on global hunger, including the German-initiated proposal for a major SDG2 moment in 2020.</p>","West Worcestershire","Harriett Baldwin","2019-07-09T15:54:34.037Z","http://data.parliament.uk/resources/1136386/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-02","Food Supply","1","House of Commons","To ask the Secretary of State for International Development, with reference to the recent State of the World Food Security and Nutrition report findings that global hunger has increased for the fourth year running, what steps the Government is taking to (a) help end this trend and (b) help ensure that sustainable development goal two is achieved.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","272301"
"http://data.parliament.uk/resources/1136404","Foreign and Commonwealth Office","false","2019-07-08","<p>We are concerned that work on the Ogoniland clean-up has not started, but note that the contracts for clean-up have been awarded. In our regular engagement with all levels of Federal and State Government in Nigeria, and with executive bodies, we have encouraged the clean-up of Ogoniland to start in line with the 2011 United Nations Environmental Programme report. The British Government will continue to encourage the process to be transparent and open, and engage all partners to play their part in the clean-up of all areas affected by oil pollution.</p>","West Worcestershire","Harriett Baldwin","2019-07-08T16:14:56.467Z","http://data.parliament.uk/resources/1136404/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Nigeria: Oil","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Nigerian Government on progress towards cleaning up oil pollution in the Niger Delta.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","272132"
"http://data.parliament.uk/resources/1135786","Department for International Development","false","2019-07-08","<p>DFID’s 2017 Economic Development Strategy commits to tackling gender discrimination and to delivering safer, more secure and higher-return work for women, building on the 2015 UK commitment made through our G7 membership to include gender objectives in at least 50% of agriculture and food security programmes. A 2018 review of DFID’s commercial agriculture programmes found that 31 of DFID’s 65 commercial agriculture programmes aimed to increase the returns received by women working in agriculture.</p><p> </p><p>The Department also assists the development of standards that help smallholder farmers reach a decent standard of living: for example, by providing £3.7 million in assistance to the International Social and Environmental Accreditation and Labelling Alliance (ISEAL Alliance) which supports systems such as Fairtrade. DFID is also a founding member of the Living Income Community of Practice.</p><p> </p><p>DFID’s 2019 review of commercial agriculture programmes finds that since 2007, 22 million smallholders have benefitted from DFIDs current commercial agriculture programming (3.4 million of them women) with 4.7 million of these (1.1 million women) having benefited financially.</p>","West Worcestershire","Harriett Baldwin","2019-07-08T15:31:13.157Z","http://data.parliament.uk/resources/1135786/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-01","Farmers: Equal Pay","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to ensure that its policies and funding support equal pay for female and male farmers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271467"
"http://data.parliament.uk/resources/1135787","Department for International Development","false","2019-07-08","<p>In financial year 2016-17, DFID spent £1.3 billion funding the work of civil society. DFID provides assistance to strengthen civil society in the UK and overseas through capacity building support and funding opportunities. This assistance is delivered through our centrally-managed programmes and our country programmes.</p><p> </p><p>Since 2016 we have provided funding through our centrally-managed programmes to more than 200 civil society organisations (CSOs) of diverse sizes and policy areas, delivering projects across at least 35 countries. DFID is acting to increase support to CSOs based in developing countries, including through broadening out some of our centrally-managed programmes to accept bids from Southern-based CSOs.</p><p> </p><p>Through UK Aid Connect we are funding programmes specifically targeted at enhancing civil society effectiveness in the UK and overseas.</p>","West Worcestershire","Harriett Baldwin","2019-07-08T15:32:30.377Z","http://data.parliament.uk/resources/1135787/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-01","Civil Society","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to strengthen global civil society throughout the world.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271468"
"http://data.parliament.uk/resources/1135788","Department for International Development","false","2019-07-08","<p>DFID continually evaluates the effectiveness and impact of the important development work delivered by the charities it funds in Africa. Lessons learnt are shared widely and integrated to improve programme delivery.</p>","West Worcestershire","Harriett Baldwin","2019-07-08T15:25:38.55Z","http://data.parliament.uk/resources/1135788/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-01","Africa: Rural Areas","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to increase coordination of its work with charities operating in rural Africa.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271469"
