"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1521944","Scotland Office","false","2022-10-21","<p>The production forecasts produced by the North Sea Transition Authority are for the whole of the UK continental shelf up to 2050; forecasts are not produced for each individual constituent part of the UK. Historical trends show that the share in Scotland’s geographical waters averages around 80% and the UK Government expects this trend to continue over the next ten financial years.</p>","Dumfries and Galloway","Mr Alister Jack","2022-10-21T09:03:23.99Z","http://data.parliament.uk/resources/1521944/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2022-10-13","North Sea Oil: Tax Yields","1","House of Commons","To ask the Secretary of State for Scotland, what the forecasted geographic share of North Sea Revenue for Scotland is in the next ten financial years from 2023-24.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","62919"
"http://data.parliament.uk/resources/1519294","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>The Alternative Fuel Payment will provide a one-off payment to UK households that use alternative fuels for heating. This will come in addition to the £400 provided by the Energy Bills Support Scheme, and a further £800 of one-off support provided to eight million of the most vulnerable households to help with the cost of living.</p><p> </p><p>The Government will continue to monitor the prices of alternative fuels and will consider further intervention if required to protect UK households from extraordinary fuel prices.</p>","Beverley and Holderness","Graham Stuart","2022-10-18T17:18:02.743Z","http://data.parliament.uk/resources/1519294/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Heating: Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he is taking steps to provide support with heating costs for households that use wood pellets for heating in the context of rises in the cost of wood pellets.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","59966"
"http://data.parliament.uk/resources/1486454","Department for Business, Energy and Industrial Strategy","false","2022-07-13","<p>The Government expects energy companies to deliver the best support to customers after a disruption to energy supply. Ofgem monitors and enforces the guaranteed standards relating to quality of supply. When a distribution company fails to meet the level of service required, it must make a payment to the customer, subject to certain exemptions.</p><p> </p><p>As part of the Storm Arwen Review, Ofgem has commissioned a review of the guaranteed standards to assess the current compensation provision and payment structure.</p>","Chelsea and Fulham","Greg Hands","2022-07-13T11:01:25.49Z","http://data.parliament.uk/resources/1486454/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-05","Power Failures: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential impact on the adequacy of compensation received by affected consumers of the Ofgem Quality of Service Guaranteed Standards Regulation 9, 2.24, which defines a restoration of power as a period over three minutes; and if he will hold discussions with Ofgem on the potential merits of reviewing that provision.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","31188"
"http://data.parliament.uk/resources/1484097","Treasury","false","2022-06-28","<p>The Energy Profits Levy is a temporary measure, the revenues from which will help to provide vital support for households facing cost of living pressures.</p><p>The government expects the combination of the Levy and its investment allowance to lead to an overall increase in investment.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2022-06-28T15:06:42.407Z","http://data.parliament.uk/resources/1484097/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-06-28","Offshore Industry: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential impact of the energy profits levy on investor confidence in the North Sea energy sector.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","900779"
"http://data.parliament.uk/resources/1422693","Department for Levelling Up, Housing and Communities","false","2022-03-01","<p>Imprints are required on any printed election material, including that of independent candidates at local elections, to provide voters with the level of transparency they rightly expect about who is campaigning. The imprint requirement also supports the rules on campaign spending limits. The requirement to include an address as part of the imprint is important to enable the police and the courts to enforce the rules relating to candidate election material with legal certainty.</p><p>The safety of election campaigners and candidates is our utmost priority. For this reason, while candidates must use a postal address where they can be contacted, a range of addresses are permitted under the imprint rules. Therefore, candidates have alternative options if they feel uncomfortable publishing their home address on printed election material. As outlined in Electoral Commission guidance, this can be an office or business address. Candidates may also use a PO Box address or other mailbox service.</p>","Saffron Walden","Kemi Badenoch","2022-03-01T17:44:49.2Z","http://data.parliament.uk/resources/1422693/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-02-18","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent assessment he has made of the safety and security of independent council candidates in the context of the requirement to provide a visible address on election literature in local authority elections.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","125397"
"http://data.parliament.uk/resources/1420898","Home Office","false","2022-02-16","<p>The Emergency Services Mobile Communications Programme (ESMCP) works closely with user organisations and EE to enhance levels of resilience across the ESN network. This includes enhancing power resilience across the ESN network by deploying standby alternative power solutions in the event of mains power being lost.</p>","East Hampshire","Damian Hinds","2022-02-16T16:55:17.577Z","http://data.parliament.uk/resources/1420898/answer","Biography information for Damian Hinds","1","Home Office","Home Office","2022-02-08","Emergency Services Network: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, whether further resilience measures are planned for the Emergency Services Network following recent storms in the North East of Scotland.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","120864"
"http://data.parliament.uk/resources/1420903","Home Office","false","2022-02-16","<p>Regular discussions are ongoing between the Emergency Services Mobile Communications Programme (ESCMP) and EE to ensure the ESN network is resilient in the event of major disruption. The Programme is providing additional investment to enhance resilience of the ESN network in addition to what has already been provided by EE.</p>","East Hampshire","Damian Hinds","2022-02-16T16:50:45.82Z","http://data.parliament.uk/resources/1420903/answer","Biography information for Damian Hinds","1","Home Office","Home Office","2022-02-08","Emergency Services Network","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with representatives of EE on improving the resilience of the Emergency Services Network following Storms Arwen, Malik and Corrie.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","120865"
"http://data.parliament.uk/resources/1420905","Department for Digital, Culture, Media and Sport","false","2022-02-22","<p>DCMS has frequent discussions with the BT Group, and others, to discuss a range of issues, including resilience to storms and the migration to Voice-over-Internet Protocol (VoIP).</p><p>Through the Electronic Communications Resilience &amp; Response Group, DCMS is working with Ofcom, BT, and other providers to complete a Post-Incident Review following Storms Arwen, Malik and Corrie. We will carefully consider the findings and work with the telecoms sector to understand where improvements can be made in future.</p><p>DCMS is also engaged in regular discussions with BT and other providers regarding the migration from the Public Switched Telephone Network (PSTN) to VoIP services. The PSTN is an outdated technology, and becoming difficult to replace and repair due to a lack of spare parts. Given it cannot be maintained, it will become increasingly unreliable.</p><p>While the PSTN upgrade is an industry-led process, the government is also working with Ofcom to ensure consumers and sectors are protected and prepared for the upgrade process. This also includes close engagement with the emergency services, such as the Police, the NHS and the Fire Brigade.</p>","Hornchurch and Upminster","Julia Lopez","2022-02-22T12:06:01.78Z","http://data.parliament.uk/resources/1420905/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-08","BT Group","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with British Telecom following Storms Arwen, Malik and Corrie on the rollout of the BT Digital Voice.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","120866"
"http://data.parliament.uk/resources/1401240","Department for Digital, Culture, Media and Sport","false","2022-01-17","<p>The UK Government has a strong record of demonstrating its commitment to minority language broadcasting to ensure that our broadcasting sector serves all audiences of the UK nations and regions.</p><p>Minority language broadcasting has an important role to play in the UK’s broadcasting ecology. It provides an opportunity for audiences - such as the Gaelic speaking community - to access content in a language familiar to them, and is a vital means of cultural expression.</p><p>The Government has been undertaking a strategic review of public service broadcasting and will set out conclusions in due course.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-01-17T16:29:16.023Z","http://data.parliament.uk/resources/1401240/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-10","Broadcasting: Scots Gaelic Language","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential (a) merits of including in the forthcoming Broadcasting White Paper statutory provisions for the creation of a Gaelic language media service with Public Service Broadcaster status and (b) economic and social benefits of such a service for Gaelic speaking communities.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","100640"
"http://data.parliament.uk/resources/1400208","Department for Digital, Culture, Media and Sport","false","2022-01-06","<p>The Government has a strong record of demonstrating its commitment to minority language broadcasting to ensure that our broadcasting sector services all audiences of the UK nations and regions.</p><p>In particular, the government has embedded a duty to regional and minority languages within the BBC’s general duties under the current Charter, with a further set of responsibilities in the Framework Agreement.</p><p>Ministers regularly meet Ofcom and broadcasters to discuss a wide range of issues.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-01-06T15:17:50.427Z","http://data.parliament.uk/resources/1400208/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-06","Television: Scots Gaelic Language","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with Ofcom and broadcasters on supporting Gaelic language television.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","904873"
