"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137341","Ministry of Defence","false","2019-07-08","<p>The UK is at the forefront of the defence aerospace industry. The Ministry of Defence is continuing to invest in capability development of aerospace platforms, which will protect highly skilled jobs for many years to come.</p><p> </p><p>The UK’s Combat Air Strategy, launched at the 2018 Farnborough International Air Show, sets out a clear way forward for preserving national advantage and choice in how our future Combat Air capability is delivered.</p>","Pudsey","Stuart Andrew",,"2019-07-08T16:31:42.633Z","http://data.parliament.uk/resources/1137341/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-08","Defence: Aerospace Industry","1","House of Commons","If she will make an assessment of the sustainability of the UK defence aerospace sector.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","911784"
"http://data.parliament.uk/resources/1137343","Ministry of Defence","false","2019-07-08","<p>On the 14 of March, we provided an update to Parliament on our ambitious Defence Prosperity Programme. This includes work to sustain an internationally competitive and productive UK Defence sector and grow exports and inward investment. In the past two years, we have published strategies for Shipbuilding and Combat Air and refreshed our Defence Industrial Policy with a new emphasis on supporting growth and competitiveness.</p>","Pudsey","Stuart Andrew",,"2019-07-08T16:29:27.983Z","http://data.parliament.uk/resources/1137343/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-08","Defence: Industry","1","House of Commons","What steps she is taking to support the UK defence industry.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","911786"
"http://data.parliament.uk/resources/1136909","Ministry of Defence","false","2019-07-09","<p>Since July 2013 the Ministry of Defence has awarded six contracts to Serco Ltd, with a total value of £27 million. This does not include three contracts awarded to AWE, in which Serco has a 24.5% share.</p><p>It should also be noted that since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p>https://data.gov.uk/data/contracts-finder-archive</p><p>Those published after 26 February 2015 can be viewed at:</p><p>https://www.contractsfinder.service.gov.uk/Search</p>","Pudsey","Stuart Andrew",,"2019-07-09T15:26:40.32Z","http://data.parliament.uk/resources/1136909/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-04","Ministry of Defence: Serco","1","House of Commons","To ask the Secretary of State for Defence, how many contracts her Department has awarded to Serco since July 2013; and what the value is of those contracts.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","273405"
"http://data.parliament.uk/resources/1136535","Ministry of Defence","false","2019-07-11","<p>Assessments of trends in the number of aircraft in the RAF fleet is undertaken in the annual National Statistics publication: UK Armed Forces Equipment and Formations.</p><p>The Strategic Defence and Security Review 2015 invested in the Royal Air Force to deliver Joint Force 2025. The RAF will grow in size and capability with a larger and more capable frontline, delivering the technology required for the Next Generation Air Force.</p><p>F-35 Lightning is now operational, and the Typhoon force has already grown by one squadron, with a further to stand up this year. A broad range of new training aircraft, more aligned to the operational fleet, have also been delivered for the Military Flying Training System. The first P-8A Poseidon Maritime Patrol aircraft will shortly undertake its first flight. We have also committed to purchase Wedgetail Airborne Early Warning and Control aircraft and Protector Remotely Piloted Air Systems. The addition of A400M Atlas, concurrent to the drawdown of the C130J Hercules, has also provided increasing lift capacity, working alongside our C17 strategic transport fleet.</p>","Pudsey","Stuart Andrew",,"2019-07-11T14:57:15.33Z","http://data.parliament.uk/resources/1136535/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-03","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment she has made of trends in the number of aircraft in the RAF fleet.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","272887"
"http://data.parliament.uk/resources/1136546","Ministry of Defence","false","2019-07-09","<p>The first two Batch 2 River Class Offshore Patrol Vessels, HMS Forth and HMS Medway are now in service with the Royal Navy. Ship 3, Trent, is in the final phase of acceptance, while Ships 4 and 5, Tamar and Spey, remain under construction. All five ships are expected to be in-service before the end of 2021 and, under current plans, will be based at Portsmouth.</p>","Pudsey","Stuart Andrew",,"2019-07-09T15:17:01.477Z","http://data.parliament.uk/resources/1136546/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-03","Patrol Craft: South West","1","House of Commons","To ask the Secretary of State for Defence, what progress her Department is making on the (a) construction and (b) commissioning of offshore patrol vessels for deployment in the South West.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","272894"
"http://data.parliament.uk/resources/1136564","Ministry of Defence","false","2019-07-08","<p>Since July 2013 the Ministry of Defence (MOD) has awarded one contract with G4S, which ended in July 2018. The total value of this contract was £2.2 million.</p><p>Information about the contracts that we place with industry is available on GOV.uk as part of our MOD Trade, Industry and Contracts statistics:</p><p>https://www.gov.uk/government/collections/defence-trade-and-industry-index</p><p>In addition, MOD contracts worth over £10,000 are published on the Government's Contracts Finder website, which is available on GOV.uk at: https://www.gov.uk/contracts-finder</p>","Pudsey","Stuart Andrew",,"2019-07-08T16:38:16.723Z","http://data.parliament.uk/resources/1136564/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-03","Ministry of Defence: G4S","1","House of Commons","To ask the Secretary of State for Defence,  what estimate she has made of the (a) number and (b) value of contracts her Department has awarded to G4S since July 2013.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","272875"
"http://data.parliament.uk/resources/1136573","Ministry of Defence","false","2019-07-08","<p>We are working closely with our UK industrial partners to assess the possible impacts of the suspension. However, I am withholding further details as this information is commercially sensitive.</p>","Pudsey","Stuart Andrew",,"2019-07-08T16:36:15.403Z","http://data.parliament.uk/resources/1136573/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-03","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the effect of the suspension of arms sales to Saudi Arabia on UK contractors assisting the Saudi-led coalition in Saudi Arabia .","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272716"
"http://data.parliament.uk/resources/1136576","Ministry of Defence","false","2019-07-11","<p>We recognise that the Equipment Plan is currently unaffordable and have set out a range of measures in response to the Public Accounts Committee (PAC) report to put the programme on a sustainable financial footing. We have committed to providing further progress updates to the Committee by the end of this month on the development of financial functional skills and our engagement with industry.</p><p>Our response to the PAC report was published in the Treasury Minutes on 1 April 2019 and can be found at the following link:</p><p>https://www.gov.uk/government/publications/treasury-minutes-april-2019</p>","Pudsey","Stuart Andrew",,"2019-07-11T14:58:39.093Z","http://data.parliament.uk/resources/1136576/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-03","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to reduce the affordability gap between the equipment plan and her Department's budget.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","272780"
"http://data.parliament.uk/resources/1136648","Ministry of Defence","false","2019-07-09","<p>A decision on whether to acquire a replacement Type 45 destroyer would be taken in light of circumstances at the time. The cost and schedule of doing so would depend on the circumstances that created a requirement for a replacement.</p>","Pudsey","Stuart Andrew",,"2019-07-09T15:10:30.217Z","http://data.parliament.uk/resources/1136648/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-03","Type 45 Destroyers","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential (a) time taken and (b) cost incurred to replace a Type 45 destroyer.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","272910"
"http://data.parliament.uk/resources/1136650","Ministry of Defence","false","2019-07-09","<p>A decision on whether or not to acquire a replacement F-35 or Typhoon aircraft would be taken in light of circumstances at the time. The cost and schedule of doing so would depend on the circumstances that created a requirement for a replacement.</p>","Pudsey","Stuart Andrew","272912","2019-07-09T15:09:52.32Z","http://data.parliament.uk/resources/1136650/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-03","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how long it takes and at what cost to replace an F35 fighter jet.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","272911"
