"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/692035","Cabinet Office","false","2017-02-27","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this reply.</p><p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p><a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p>Those published after 26 February 2015 can be viewed at:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p><p>Details of contracts under £10,000 awarded by Cabinet Office as well as the total value of pro bono costs and the number of work days contracted out are not held centrally.</p>","Ipswich","Ben Gummer",,"2017-02-27T15:32:16.203Z","http://data.parliament.uk/resources/692035/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-20","Prime Minister: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, what the total (a) number and (b) value of Government contracts that have been contracted out by 10 Downing Street was in each year since 2010; what the value of pro bono costs was in each such year; and what estimate he has made of the number of work days contracted out in each such year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","64401"
"http://data.parliament.uk/resources/687900","Cabinet Office","false","2017-02-24","<p>As at the 31<sup>st</sup> December 2016, the number of Building Access (security) passes issued by the Cabinet Office to people (a) not directly employed by and (b) who are not civil servants and who work or regularly visit the Cabinet Office was 39. In addition 345 passes have been issued to staff of external contractors who are employed full time working for the Cabinet Office.</p><p>The numbers of such passes will fluctuate significantly over the course of a year.</p><p>Such passes are issued to contractors, secondees, other public sector workers or Crown Servants (such as the police or military forces) as well as to civil servants where it is necessary and appropriate to do so. The business needs for determining the issuing of such passes will vary. They are always considered on a case by case basis and dependent upon a range of factors, such as the regularity/purpose/frequency of the person attending and any specific security issues and against a backdrop of ensuring that both business efficiency and the security of all our assets is maintained at all times.</p><p>All such passes are cancelled immediately when they are no longer required. Their use and provision is underpinned by a strong physical security focus, access control procedures and technologies, clear processes and assurance mechanisms that enable an integrated workforce to operate in a secure manner.</p>","Ipswich","Ben Gummer",,"2017-02-24T12:03:46.997Z","http://data.parliament.uk/resources/687900/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-09","Cabinet Office: Security","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 6 February 2017 to Question 62529, what the number of security passes issued by his Department to people not employed by his Department is; what business needs suffice for such a security pass to be granted; and what the number of passes issued to people who work for private companies which have currently or previously been awarded government contracts or which are bidding for such contracts is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63866"
"http://data.parliament.uk/resources/687902","Cabinet Office","false","2017-03-06","<p>The PwC staff are seconded to HM Treasury and the Crown Commercial Service.</p><p> </p><p>The individual seconded to HM Treasury is undertaking a role at pay band 1 of the Senior Civil Service, in the Finance Insight Team of the Public Spending Group. The secondment is from 04 October 2016 until 29 September 2017.</p><p> </p><p>The individual seconded to the Crown Commercial Service is undertaking a role at Civil Service Grade 6 in the Strategic Programmes Directorate. The secondment is from 16 January 2017 until 16 January 2018.</p><p> </p><p>These secondments are part of a centrally-managed talent programme in the Cabinet Office.</p>","Ipswich","Ben Gummer",,"2017-03-06T11:19:30.977Z","http://data.parliament.uk/resources/687902/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-09","Government Departments: Secondment","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 6 February 2017 to Question 62723, on government secondments, (a) what positions the staff from PWC were seconded to, (b) what the purpose of those secondments were, (c) what the equivalent payscales were of the positions to which those staff were seconded and (d) how long those secondments lasted.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63901"
"http://data.parliament.uk/resources/685399","Cabinet Office","false","2017-02-14","<p>As at the 31<sup>st</sup> of December 2016, the number of Building Access (security) passes issued by the Cabinet Office to people (a) not directly employed by and (b) who are not civil servants and who work or regularly visit the Cabinet Office was 39. The numbers of such passes will fluctuate over the course of a year.</p><p>Such passes are issued to contractors, secondees, other public sector workers or Crown Servant (such as the police or military forces) as well as to civil servants where it is necessary and appropriate to do so. This enables teams to work flexibly and effectively and best support the business need. The use of all such passes is underpinned by a strong physical security focus, access to control procedures and technologies, clear processes and assurance mechanisms that enable an integrated work force to operate in a secure manner.</p>","Ipswich","Ben Gummer",,"2017-02-14T15:08:41.473Z","http://data.parliament.uk/resources/685399/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-06","Cabinet Office: Security","1","House of Commons","To ask the Minister for the Cabinet Office, how many security passes into his Department are issued to people (a) not directly employed by and (b) who are not civil servants who work in his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63256"
"http://data.parliament.uk/resources/684010","Cabinet Office","false","2017-02-08","<p>The total pay bill for (a) male and (b) female employees in my Department in 2015-16 and the per capita spend from that pay bill for each man and woman in that year is shown in the table below:</p><table><tbody><tr><td><p> </p></td><td><p>Total Paybill (£m)</p></td><td><p>Per Capita (£K)</p></td></tr><tr><td><p>Male</p></td><td><p>£70.9m</p></td><td><p>£43.0K</p></td></tr><tr><td><p>Female</p></td><td><p>£59.3m</p></td><td><p>£35.8K</p></td></tr></tbody></table><p>In October 2015, the Prime Minister announced that new gender pay gap reporting measures being introduced across the private and voluntary sector from April 2017 would be extended to also apply across the public sector. We are actively working to ensure the gender pay gap data we report in future fully mirrors these new requirements.</p><p>The new gender pay gap reporting measures being introduced across the public, private and voluntary sectors from April 2017 will require departments to publish a number of new forms of data, aside from the mean and median gender pay gap which they currently report.</p><p>The Civil Service has a comprehensive plan to become the most inclusive employer in the UK. This is called the Talent Action Plan and was refreshed in March 2016. The plan commits the Civil Service to a number of actions with the aim of removing barriers faced by underrepresented groups, including women, from succeeding. The plan sets out the ambition under key themes which includes recruitment and selection, talent and progression, inclusive culture and social mobility.</p><p>As part of the Talent Action Plan the commitments we are taking forward include a critical talent review. We have already introduced shared parental leave across the Civil Service and a new online job share portal to help people identify job share opportunities across the organisation. We have also reviewed our approach to maternity leave and returning to work.</p>","Ipswich","Ben Gummer","63082","2017-02-08T12:07:36.19Z","http://data.parliament.uk/resources/684010/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-03","Cabinet Office: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the total pay bill was for (a) male and (b) female employees in his Department in 2015-16; and what the per capita spend from that pay bill for each man and woman was in that year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63064"
"http://data.parliament.uk/resources/684084","Cabinet Office","false","2017-02-08","<p>The total pay bill for (a) male and (b) female employees in my Department in 2015-16 and the per capita spend from that pay bill for each man and woman in that year is shown in the table below:</p><table><tbody><tr><td><p> </p></td><td><p>Total Paybill (£m)</p></td><td><p>Per Capita (£K)</p></td></tr><tr><td><p>Male</p></td><td><p>£70.9m</p></td><td><p>£43.0K</p></td></tr><tr><td><p>Female</p></td><td><p>£59.3m</p></td><td><p>£35.8K</p></td></tr></tbody></table><p>In October 2015, the Prime Minister announced that new gender pay gap reporting measures being introduced across the private and voluntary sector from April 2017 would be extended to also apply across the public sector. We are actively working to ensure the gender pay gap data we report in future fully mirrors these new requirements.</p><p>The new gender pay gap reporting measures being introduced across the public, private and voluntary sectors from April 2017 will require departments to publish a number of new forms of data, aside from the mean and median gender pay gap which they currently report.</p><p>The Civil Service has a comprehensive plan to become the most inclusive employer in the UK. This is called the Talent Action Plan and was refreshed in March 2016. The plan commits the Civil Service to a number of actions with the aim of removing barriers faced by underrepresented groups, including women, from succeeding. The plan sets out the ambition under key themes which includes recruitment and selection, talent and progression, inclusive culture and social mobility.</p><p>As part of the Talent Action Plan the commitments we are taking forward include a critical talent review. We have already introduced shared parental leave across the Civil Service and a new online job share portal to help people identify job share opportunities across the organisation. We have also reviewed our approach to maternity leave and returning to work.</p>","Ipswich","Ben Gummer","63064","2017-02-08T12:07:36.253Z","http://data.parliament.uk/resources/684084/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-03","Cabinet Office: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the total pay bill was for (a) male and (b) female employees in 10 Downing Street in 2015-16; and what the per capita spend from that pay bill for each man and woman was in that year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63082"
"http://data.parliament.uk/resources/683286","Cabinet Office","false","2017-02-08","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this reply.</p><p>Due to provisions under the Data Protection Act (1988), we are unable to release information about specific individuals. Aggregate information about the diversity of the workforce in my Department is available at</p><p><a href="https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity" target="_blank">https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity</a></p>","Ipswich","Ben Gummer","62894","2017-02-08T09:18:25.17Z","http://data.parliament.uk/resources/683286/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-02","Cabinet Office: Senior Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) ethnicity, (b) gender, (c) disability status, (d) educational background and (e) socio-economic status is of the three most senior officials of his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62876"
"http://data.parliament.uk/resources/683287","Cabinet Office","false","2017-02-07","<p>The Cabinet Office does not hold information centrally about the previous employers of those recruited to the Civil Service.</p>","Ipswich","Ben Gummer",,"2017-02-07T10:18:11.8Z","http://data.parliament.uk/resources/683287/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-02","Cabinet Office: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants have been recruited to his Department who previously worked at (a) PwC, (b) Deloitte, (c) Accenture, (d) KPMG, (e) McKinsey & Co, (f) Ernst & Young and (g) Bain & Company in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62916"
"http://data.parliament.uk/resources/683288","Cabinet Office","false","2017-02-07","<p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p><a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p>Those published after 26 February 2015 can be viewed at:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Ipswich","Ben Gummer",,"2017-02-07T10:14:02.353Z","http://data.parliament.uk/resources/683288/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-02","Government Departments: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, what Government contracts have been awarded to (a) PwC, (b) Accenture, (c) Deloitte, (d) KPMG, (e) McKinsey & Co, (f) Ernst & Young and (g) Bain & Company; how much those contracts are worth; and how many of those contracts were pro bono in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62923"
"http://data.parliament.uk/resources/683438","Cabinet Office","false","2017-02-08","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this reply.</p><p>Due to provisions under the Data Protection Act (1988), we are unable to release information about specific individuals. Aggregate information about the diversity of the workforce in my Department is available at</p><p><a href="https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity" target="_blank">https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity</a></p>","Ipswich","Ben Gummer","62876","2017-02-08T09:18:25.967Z","http://data.parliament.uk/resources/683438/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-02","Prime Minister: Senior Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) ethnicity, (b) gender, (c) disability status, (d) educational background and (e) socio-economic status is of the three most senior officials of 10 Downing Street.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62894"
