"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65916","Department for Education","false","2014-07-14","<p> </p><p>New statutory guidance for local authorities on the care of unaccompanied asylum seeking and trafficked children is due to be published shortly<em>. </em></p><p> </p>",,"Lord Nash",,"2014-07-14T13:00:02.550525Z","http://data.parliament.uk/resources/65916/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/65916/answer",,,,,"60","Education","Education","2014-07-07","Asylum: Young People","2","House of Lords","To ask Her Majesty's Government whether they plan to issue guidance to social services departments on the special needs of unaccompanied asylum-seeking young people, in particular in respect of post-traumatic stress and arrested personal development.","false","Biography information for Lord Hylton",,"Lord Hylton","HL843"
"http://data.parliament.uk/resources/65918","Department for Education","false","2014-07-14","<p>Local authorities have a duty to provide support to unaccompanied asylum seeking children, as they would to any other looked after child. Where the age of a person is uncertain and there are reasons to believe that the person is a child, that person is presumed to be a child in order to receive immediate access to assistance, support and protection. Local authorities may only conduct an age assessment where there is significant reason to doubt that the claimant is a child. This assessment must adhere to standards established within case law.</p><p>The Government does not hold any data on numbers of child asylum applicants refused support by local authorities.</p>",,"Lord Nash",,"2014-07-14T12:59:38.5947017Z","http://data.parliament.uk/resources/65918/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/65918/answer",,,,,"60","Education","Education","2014-07-07","Asylum: Children","2","House of Lords","To ask Her Majesty's Government how many child asylum applicants have been refused financial and other support by social services departments because their credibility has been challenged, in the last year for which figures are available.","false","Biography information for Lord Hylton",,"Lord Hylton","HL845"
"http://data.parliament.uk/resources/65966","Department for Education","false","2014-07-14","<p>The Department for Education wants to give employers a much greater role in inspiring and motivating young people about the world of work. We published statutory guidance in April to improve links between schools and employers so that pupils can receive careers advice from people with experience of business. More employers are getting involved by interacting with young people in the classroom and giving them an insight into the workplace. This can also include coaching, mentoring, work tasters and work experience. From October we are reshaping the role of the National Careers Service (NCS) to expand its offer to schools and colleges. It will be easier for employers and educators to participate in the NCS.</p><p> </p><p>We are taking steps to connect the education system to the world of work to ensure that young people have the skills, experience and qualifications that employers want. Last month we announced the introduction of Technical Awards for students aged between 14 and 16. These qualifications, which are equivalent to GCSEs, are developed in partnership with employers and will give students the opportunity to develop practical skills.</p><p> </p><p>The Department has introduced Tech Levels for students aged between 16 and 19 who want to learn technical skills as an alternative to, or alongside, A levels. The 227 Tech Levels taught from September 2014 are all endorsed by employers, trades or professional bodies and cover most practical careers. From September 2016, all Tech Level courses will also involve employers in the delivery or assessment of the qualification.</p><p> </p>","Yeovil","Mr David Laws",,"2014-07-14T15:25:54.8529073Z","http://data.parliament.uk/resources/65966/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/65966/answer",,,,,"60","Education","Education","2014-07-07","Business: Education","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to encourage businesses to engage with schools so that students develop a more practical understanding of business.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","204193"
"http://data.parliament.uk/resources/66027","Department for Education","false","2014-07-10","<p>Funding for provision for 16- to 19-year-olds in the next Parliament will be subject to the next spending round.</p>","West Suffolk","Matthew Hancock",,"2014-07-10T14:44:19.1396165Z","http://data.parliament.uk/resources/66027/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/66027/answer",,,,,"60","Education","Education","2014-07-07","Sixth Form Education","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effect of an increase in the numbers of young people at school age on funding for provision for 16-18 year olds in each year of the next Parliament.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","204208"
"http://data.parliament.uk/resources/66028","Department for Education","false","2014-07-14","<p>Departmental policy is to maintain a Register of Interests for executive and non-executive board members. This information is available for inspection on request at any of the Departmental offices, as stated in our annual report and accounts.</p><p> </p><p>Details of directorships and other significant interests held by Ministers are set out in the Register of Members' Interests for MPs and the Register of Lords' Interests. Both registers can be found on the UK Parliament website at:</p><p><a href="http://www.parliament.uk/mps-lords-and-offices/standards-and-interests/" target="_blank">http://www.parliament.uk/mps-lords-and-offices/standards-and-interests/</a></p><p> </p><p>The Department also discloses Related Party transactions – summarised totals of transactions between the Departmental Group and entities in which Departmental board members and Ministers hold a controlling position or significant business interest – in its Consolidated Annual Report and Accounts.</p><p>The most recent disclosures are held within Note 26 of this report: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/275186/DFE_Group_Consolidated_12-13_ARA.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/275186/DFE_Group_Consolidated_12-13_ARA.pdf</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","204190","2014-07-14T16:58:05.9224383Z","http://data.parliament.uk/resources/66028/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/66028/answer",,,,,"60","Education","Education","2014-07-07","Academies","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to regularly publish any (a) private equity, (b) private school business and (c) other business connections and interests of (i) current and (ii) former (A) senior public sector employees, (B) Ministers and politicans and (C) board members of his Department (1) promoting, (2) taking up board positions on and (3) involved in the running of academies and free schools; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","204189"
"http://data.parliament.uk/resources/66029","Department for Education","false","2014-07-14","<p> </p><p>The Department for Education has published non-statutory guidance for academies wanting to change from a single academy trust to a multi academy trust. The Education Funding Agency (EFA), on behalf of the Secretary of State, requires confirmation from the academy trust that a consultation has been held before a decision on making the change is granted. The guidance also refers to the EFA's need to be satisfied that the local authority has also been consulted. The EFA will consider any reasonable objections to the proposed change before making its decision.</p><p> </p><p> </p><p> </p><p>If the requirements to consult as set out in the guidance are not met, the EFA considers whether the academy trust should be asked to comply with the consultation requirements before a decision on the change could be made, or whether there is good reason not to do so.</p><p><br></p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-07-14T14:41:51.1242281Z","http://data.parliament.uk/resources/66029/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/66029/answer",,,,,"60","Education","Education","2014-07-07","Academies","1","House of Commons","To ask the Secretary of State for Education, what requirement there is to consult where an existing single academy trust wishes to become a multi-academy trust; what steps are taken when those requirements to consult are not met; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","204191"
"http://data.parliament.uk/resources/66030","Department for Education","false","2014-07-14","<p>Departmental policy is to maintain a Register of Interests for executive and non-executive board members. This information is available for inspection on request at any of the Departmental offices, as stated in our annual report and accounts.</p><p> </p><p>Details of directorships and other significant interests held by Ministers are set out in the Register of Members' Interests for MPs and the Register of Lords' Interests. Both registers can be found on the UK Parliament website at:</p><p><a href="http://www.parliament.uk/mps-lords-and-offices/standards-and-interests/" target="_blank">http://www.parliament.uk/mps-lords-and-offices/standards-and-interests/</a></p><p> </p><p>The Department also discloses Related Party transactions – summarised totals of transactions between the Departmental Group and entities in which Departmental board members and Ministers hold a controlling position or significant business interest – in its Consolidated Annual Report and Accounts.</p><p>The most recent disclosures are held within Note 26 of this report: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/275186/DFE_Group_Consolidated_12-13_ARA.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/275186/DFE_Group_Consolidated_12-13_ARA.pdf</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","204189","2014-07-14T16:58:05.7661783Z","http://data.parliament.uk/resources/66030/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/66030/answer",,,,,"60","Education","Education","2014-07-07","Academies","1","House of Commons","To ask the Secretary of State for Education, if he will publish any names his Department holds of (a) current and (b) former senior public employees and Ministers (i) promoting, (ii) taking up board positions on and (iii) involved in the running of academies and free schools; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","204190"
"http://data.parliament.uk/resources/66031","Department for Education","false","2014-07-11","<p>A full list of academies that were awarded an allocation through the latest round is published at:</p><p><a href="https://www.gov.uk/academies-capital-maintenance-fund" target="_blank">https://www.gov.uk/academies-capital-maintenance-fund</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-07-11T15:48:43.3465643Z","http://data.parliament.uk/resources/66031/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/66031/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/66031/answer/previousversion/9534","Biography information for Edward Timpson","60","Education","Education","2014-07-07","Academies","1","House of Commons","To ask the Secretary of State for Education, how many applications were received from academies to expand to meet parental demand as part of Round 1 of the Academies Capital Maintenance Fund 2014-15; and how many such applications were approved.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","204264"
"http://data.parliament.uk/resources/66032","Department for Education","false","2014-07-14","<p>The Department for Education aims is to publish both the key stage 4 (KS4) and key stage 5 (KS5) destination measures in performance tables once we are content that the data are robust enough. KS4 education destinations are already included in performance tables, and have been since 2013, but before we publish full destinations data we have to test and evaluate it fully to ensure reliability.</p><p> </p><p>We published the KS5 destination measure as experimental statistics in the 2014 destinations statistical first release[1] because of the inclusion of new institutions, such as independent schools and special schools, for the first time. The employment, training and characteristics data need to be fully tested and evaluated before they can be published on the performance tables website. Tables, including employment data and breakdowns of the data based on student characteristics for former KS4 students, have also been published in the destination measures' statistical first release (experimental statistics) alongside the KS5 data.</p><p> </p><p>[1] https://www.gov.uk/government/collections/statistics-destinations</p>","Yeovil","Mr David Laws",,"2014-07-14T14:37:58.6100135Z","http://data.parliament.uk/resources/66032/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/66032/answer",,,,,"60","Education","Education","2014-07-07","Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to reform school performance measures to include destination data and include the number of school students who enter employment or work-based training.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","204197"
"http://data.parliament.uk/resources/66034","Department for Education","false","2014-07-10","<p>We confirm final funding rates for 16-19 year olds in the spring before the start of each academic year. We confirmed rates for academic year 2014/15 in March 2014. We will confirm rates for 2015/16 in March 2015. Budgets beyond 2015/16 will not be agreed until after the Government's next spending review.</p>","Yeovil","Mr David Laws",,"2014-07-10T16:43:06.3118549Z","http://data.parliament.uk/resources/66034/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/66034/answer",,,,,"60","Education","Education","2014-07-07","Pupils: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the level of funding for each pupil aged 16 to 18 years old in each academic year until 2020.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","204202"
