"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1536993","Department for Work and Pensions","false","2022-11-02","<p>The Government recently consulted on whether to make a temporary amendment to the CPI+1% cap on annual social housing rent increases. The consultation closed on 12 October and the government is carefully considering the responses.</p><p> </p><p>Any decision to change the CPI+1% cap would subsequently be reflected in the fiscal forecasts (including of Universal Credit and Housing Benefit expenditure) that are published by the Office for Budget Responsibility, and the more detailed breakdowns of these expenditure forecasts that are published by DWP.</p>","Baroness Stedman-Scott","2022-11-02T17:15:36.313Z","http://data.parliament.uk/resources/1536993/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-10-27","Social Security Benefits","2","House of Lords","To ask His Majesty's Government what estimate they have made of the total saving to His Majesty's Treasury through (1) housing benefit subsidy, and (2) Universal Credit, of imposing a social housing rent cap at less than the usual level of Consumer Price Index plus one per cent.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2947"
"http://data.parliament.uk/resources/1536996","Department of Health and Social Care","false","2022-11-08","<p>NHS England’s national pharmacy and prescribing clinical lead is supported by seven regional antimicrobial stewardship leads, which collaborate with stakeholders in infection prevention and control and patient safety and with the Care Quality Commission to mitigate the threat of antimicrobial resistance, including from dual use of antifungals.</p><p> </p><p>The Environment Agency is investigating antifungal resistance in the environment to determine whether particular levels of antifungals in surface waters from releases by agriculture or water treatment may lead to resistance. It is engaging with external bodies including leading United Kingdom universities and the research councils. The UK Health Security Agency is releasing regular reports on fungal infection surveillance and antifungal prescribing data for a selection of fungal pathogens.</p><p> </p><p>The Medical Research Council is funding the Centre for Medical Mycology at the University of Exeter to undertake research into the use of antifungals in medicine. The Centre will host a National Institute for Health and Care Research (NIHR) Biomedical Research Centre on clinical mycology and therapeutics to prevent and manage potentially deadly fungal infections. While the NIHR has not supported specific research on dual use of antifungals and it is not usual practice to ring-fence funds for particular topics or conditions, the NIHR has invested more than £6 million in research into fungal infection in the last five years.</p>","Lord Markham","2022-11-08T13:37:18.58Z","http://data.parliament.uk/resources/1536996/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-10-27","Fungal Diseases: Drugs","2","House of Lords","To ask His Majesty's Government what steps they are taking to stimulate (1) awareness of, and (2) research into, dual use of antifungals in (a) medicine, and (b) agriculture, as well as to engage with relevant stakeholders.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2950"
"http://data.parliament.uk/resources/1536997","Department of Health and Social Care","false","2022-11-08","<p>The UK Health Security Agency is collaborating with medicinal chemists at the School of Cancer and Pharmaceutical Sciences at Kings College London, to develop new antimicrobials with novel modes of action for the World Health Organization’s priority pathogens. A series of compounds which evade efflux-mediated resistance are in development. Early-stage pre-clinical development has gained support from the National Institute of Allergy and Infectious Diseases through its Preclinical Services team, for studies on pharmacodynamics and pharmacokinetics and efficacy.</p><p> </p><p>While it is not usual practice to ring-fence funds for particular topics or conditions, the National Institute for Health and Care Research has invested more than £6 million in research into fungal infection.</p>","Lord Markham","2022-11-08T13:37:47.823Z","http://data.parliament.uk/resources/1536997/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-10-27","Fungal Diseases: Drugs","2","House of Lords","To ask His Majesty's Government what investment strategy they have devised to address the gap in funding for antifungal development, particularly in light of the World Health Organization (WHO) fungal priority pathogen list.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2951"
"http://data.parliament.uk/resources/1536576","Treasury","false","2022-11-08","<p>The Government recognises the vital role that advice services play in helping people in problem debt and vulnerable circumstances.</p><p> </p><p>To help people in problem debt, the Government continues to maintain record levels of funding for free-to-client debt advice in England, bringing the 2022-23 debt advice budget for the Money and Pensions Service (MaPS) to over £90 million.</p><p> </p><p>MaPS is the single largest funder of debt advice in England. It works alongside partners across the UK to make debt advice easier and quicker to access, and to improve standards and quality across the sector.</p><p>MaPS recently concluded a debt advice commissioning exercise with the primary aim of increasing the volume of debt advice available, as well as ensuring that such advice meets clients’ needs and proactively targets vulnerable and underrepresented groups. These contracts, once signed, will be starting from 1 February 2023.</p><p> </p><p>To help people access debt advice, MaPS launched MoneyHelper in 2021, a consumer-facing service which provides free and impartial guidance for people across the UK. This includes budget planning and bill prioritiser tools, practical tips for engaging with creditors and a Debt Advice Locator Tool, which helps people find free, high-quality debt advice in their local area or via the telephone and online.</p><p> </p><p>MaPS has also developed the Money Advisor Network pilot which enables a range of organisations including Job Centre Plus, local authorities and financial service providers to refer people for free to MaPS funded debt advice. The individuals referred can either proceed immediately to debt advice, request a call-back at a more convenient time or schedule an in-person appointment.</p><p> </p>","Baroness Penn","2022-11-08T15:50:45.027Z","http://data.parliament.uk/resources/1536576/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-10-26","Debts: Advisory Services","2","House of Lords","To ask His Majesty's Government what plans they have to ensure that public advice services for (1) individuals, and (2) households, struggling with debt are able to meet demand.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2908"
"http://data.parliament.uk/resources/1536577","Department for Business, Energy and Industrial Strategy","false","2022-11-09","<p>The Government believes the current daylight-saving arrangements represent the optimal use of the available daylight across the UK.</p><p> </p><p>While there is the potential for some benefits from a change in the current arrangements, there is also a real risk of negative impacts. A change to permanent summertime or double summertime may also have significant impacts on certain sectors and businesses.</p><p> </p><p>There is insufficient evidence to support changing the current system of clock changes, including for energy usage.</p>","Lord Callanan","2022-11-09T17:02:51.553Z","http://data.parliament.uk/resources/1536577/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-26","Summertime: Energy","2","House of Lords","To ask His Majesty's Government what consideration they have given to keeping British Summer Time through the winter to reduce energy demand.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2909"
"http://data.parliament.uk/resources/1536578","Treasury","false","2022-11-09","<p>Mortgage arrears levels remain historically low. According to the latest UK Finance data, there were 74,560 residential mortgages in arrears at the end of June, 10% fewer than in the same period in the previous year.</p><p> </p><p>If mortgage borrowers do fall into financial difficulty, Financial Conduct Authority (FCA) guidance requires firms to provide support through tailored forbearance options. The Government has taken a number of measures aimed at helping people to avoid repossession, including Support for Mortgage Interest loans for those in receipt of an income-related benefit, and protection in the courts through the Pre-Action Protocol, which makes it clear that repossession must always be the last resort for lenders.</p><p> </p><p>Whilst the setting of rents and the payment of mortgages are matters for private landlords, ensuring a fair deal for renters remains a priority for this government.</p><p> </p><p>The Government has already taken immediate action to help households with the rising cost of living through the Energy Price Guarantee and the Energy Bills Support Scheme. This is in addition to the £37 billion of targeted support for the cost of living this financial year, which will support homeowners and tenants alike. The Government has also announced an extra £500 million of local support in England via the Household Support Fund (bringing the total amount provided to £1.5 billion since October 2021).</p>","Baroness Penn","2022-11-09T12:05:05.583Z","http://data.parliament.uk/resources/1536578/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-10-26","Mortgages: Interest Rates","2","House of Lords","To ask His Majesty's Government what plans they have to assist (1) households at risk of defaulting on their mortgage as a result of rising interest rates, and (2) private renters whose landlord is at risk of defaulting on their mortgage.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2910"
"http://data.parliament.uk/resources/1536579","Department for Education","false","2022-11-09","<p>The department wants to thank the national child safeguarding panel for their recent report and ongoing review. Their final report and recommendations will be published next year.</p><p>The police investigation is ongoing. The complex abuse investigation started in March 2021, and all children who lived in the children’s homes were moved to alternative homes by April. The children’s homes have since closed.</p><p>The department issued a Written Ministerial Statement setting out the actions we are taking on the day the Child Safeguarding Practice Review Panel’s report was published.</p><p>The department has:</p><ul><li>Sought assurances from local authorities about the safety and wellbeing of all children who were living in the three homes when they were closed.</li><li>Asked local authorities to review their commissioning processes for children and young people with complex needs and ensure they act on concerns.</li><li>Reiterated the importance of Disclosure and Barring Service and employment checks being undertaken prior to employment in residential establishments.</li></ul><p>In August 2022, the Panel asked all local authorities in England to:</p><ul><li>Review urgently the quality and safety of individual placements of children in specialist residential provision.</li><li>Local Authority Designated Officers (LADO) review all information on any LADO referrals, complaints and concerns over the last three years.</li></ul><p>Local authorities will report to the department by the end of the year.</p><p>The department’s plans for responding to recent reviews of children’s social care and support for children with special educational needs and disabilities are being drawn up in parallel, building a coherent system that works for all vulnerable children. We are rapidly working up an ambitious and comprehensive implementation strategy in response to these reviews.</p><p> </p><p> </p>","Baroness Barran","2022-11-09T17:00:00.337Z","http://data.parliament.uk/resources/1536579/answer","Biography information for Baroness Barran","60","Education","Education","2022-10-26","Children in Care: Disability","2","House of Lords","To ask His Majesty's Government, further to the Child Safeguarding Practice Review Panel’s Safeguarding children with disabilities and complex health needs in residential settings: phase 1 report, published on 26 October, what plans they have to conduct a nationwide review on similar homes, with a particular focus on concerns raised by parents.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2911"
"http://data.parliament.uk/resources/1536580","Department for Levelling Up, Housing and Communities","false","2022-11-09","<p>We are assessing the proposals received through the recent Expression Of Interest process. Policy announcements will be made in the usual way.</p>","Baroness Scott of Bybrook","2022-11-09T16:02:48.387Z","http://data.parliament.uk/resources/1536580/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-26","Investment Zones","2","House of Lords","To ask His Majesty's Government which local authorities have submitted expressions of interest for Investment Zones; whether they will publish this information as a map; and which of these sites fall into (1) Areas of Outstanding Natural Beauty, (2) National Parks, and (3) the Green Belt.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2912"
"http://data.parliament.uk/resources/1522038","Department for Environment, Food and Rural Affairs","false","2022-10-27","<p>Ciprofloxacin has been continuously monitored on the Water Framework Directive Watch List for 4 years. Its removal is being considered as the Directive specifically states that no Watch List substances should be continuously monitored for more than 4 years.</p><p>Ciprofloxacin is currently routinely monitored in England. Ciprofloxacin has been nominated and will be reviewed under the Environment Agency's chemical prioritisation and early warning system. This system allows the Environment Agency to consider the potential risks of emerging chemicals, including to surface waters (both freshwater and saline waters), groundwater, and soils. The system allows the Environment Agency to sift and to screen any chemical substance nominated using, where available, hazard data and environmental monitoring data to prioritise whether a substance may be a possible chemical of concern in England.</p>","Lord Benyon","2022-10-27T12:18:07.313Z","http://data.parliament.uk/resources/1522038/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-13","Water: Ciprofloxacin","2","House of Lords","To ask His Majesty's Government, further to the environmental concentration data collected in England and Wales 2015–2018 (Hayes &amp; Murray et al., 2022) which suggests that the antibiotic ciprofloxacin poses a significant antimicrobial selection risk, whether they have considered its exclusion from the Water Framework Directive’s Watch List and its place in the UK’s monitoring procedures.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2578"
"http://data.parliament.uk/resources/1522039","Treasury","false","2022-10-27","<p>To support those fleeing the conflict, the Government has introduced two visa schemes to welcome Ukrainian refugees to the UK: the Ukraine Family Scheme and Homes for Ukraine. The Ukraine Family Scheme allows applicants to join family members or extend their stay in the UK. Homes for Ukraine allows Ukrainian nationals and their family members to come to the UK if they have a named sponsor under the scheme. Further details on scheme eligibility can be found at GOV.UK. People that enter under both visa schemes support integration by providing full access to social services and welfare in the UK for up to three years.</p><p> </p><p>As each of these schemes uses different routes to support Ukrainians to find safe refuge in the UK, they were set up to be funded differently. The Ukraine Family Scheme is similar to existing family visa routes, and provision of public services from this route will be managed in the usual way. The UK-based family member is expected to provide support and accommodation for those coming to join them, who in turn benefit from the wider integration advantages in joining an existing family network.</p><p> </p><p>On the matter of exchanging Ukrainian currency for sterling, the Government has taken steps to ensure support for incoming Ukrainian nationals opening bank accounts, and Ukrainians are able to convert their currency to GBP electronically at several major banks and electronic money institutions. The industry has also taken measures to support refugees and their access to essential financial services, including commitments to waive certain fees. The Government continues to monitor the situation for Ukrainians in the UK’s financial marketplace closely.</p>","Viscount Younger of Leckie","2022-10-27T13:05:00.727Z","http://data.parliament.uk/resources/1522039/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-13","Refugees: Ukraine","2","House of Lords","To ask His Majesty's Government whether they will consider including refugees arriving under the family visa scheme within the funding of the Homes for Ukraine scheme; and whether they will remove the barriers to exchanging Ukrainian currency for sterling.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2579"
