"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174222","Northern Ireland Office","false","2020-02-03","<p>The Government expects to train up hundreds of thousands more highly skilled apprentices during this Parliament and government departments all have a role to play in this.</p><p> </p><p>Data regarding the number of apprentices in each Government Department is published yearly as part of routine Government transparency. The most recent report was published in September, covering the 2018-2019 financial year, and can be found on GOV.UK:</p><p> </p><p><a href="https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2018-to-2019</a></p><p><strong> </strong></p>","Skipton and Ripon","Julian Smith","2020-02-03T17:46:22.067Z","http://data.parliament.uk/resources/1174222/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2020-01-29","Northern Ireland Office: Apprentices","1","House of Commons","To ask the Secretary of State for Northern Ireland, what proportion of the staff employed by her Department are apprentices.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","9743"
"http://data.parliament.uk/resources/1173870","Northern Ireland Office","false","2020-02-03","<p>The Government is committed to reforming the current legacy system in Northern Ireland in a way that provides reconciliation for victims and certainty for veterans. The Government will be working to develop proposals in the coming weeks.</p>","Skipton and Ripon","Julian Smith","2020-02-03T17:45:29.24Z","http://data.parliament.uk/resources/1173870/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2020-01-28","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent estimate he has made of the annual cost to the public purse of the Historical Investigations Unit from its establishment until the conclusion of that unit's work; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","8944"
"http://data.parliament.uk/resources/1173196","Northern Ireland Office","false","2020-01-29","<p>The Government is committed to reforming the current legacy system in Northern Ireland in a way which provides reconciliation for victims and greater certainty for veterans. Nobody who has served in our armed forces should be subject to unfair prosecution in cases where no new evidence has been provided.</p><p> </p>","Skipton and Ripon","Julian Smith","2020-01-29T18:00:19.373Z","http://data.parliament.uk/resources/1173196/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2020-01-24","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the Prime Minister's oral contribution of 15 January 2020, Official Report, column 1020, what the Government's definition is of vexatious prosecutions; and how legislative proposals will prevent vexatious or unfair prosecutions of veterans who served in Northern Ireland.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","7592"
"http://data.parliament.uk/resources/1172682","Northern Ireland Office","false","2020-01-28","<p>The Government remains firmly committed to upholding the Belfast Agreement and the rights it protects, including the birthright of all the people of Northern Ireland to identify themselves and be accepted as Irish or British or both, as they may so choose, and the right to hold both British and Irish citizenship. In line with this commitment, the people of Northern Ireland are legally able to hold Irish or British citizenship or both. Further, their right to identify as Irish, British or both is facilitated by the Common Travel Area arrangements, under which the people of Northern Ireland are not required to assert and choose a specific citizenship or identity in order to live, work, study and access public services and other entitlements in the UK.</p><p> </p>","Skipton and Ripon","Julian Smith","2020-01-28T15:44:59.957Z","http://data.parliament.uk/resources/1172682/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2020-01-22","Nationality: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how a citizen of Northern Ireland can legally express their right under the Good Friday Agreement to identify as (a) Irish, (b) British and (c) both.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","6771"
"http://data.parliament.uk/resources/1172684","Northern Ireland Office","false","2020-01-28","<p>The Home Office intends to change the UK’s Immigration Rules so that family members of the people of Northern Ireland can apply for immigration status on broadly the same terms as family members of Irish citizens and will open the route as soon as delivery allows.</p>","Skipton and Ripon","Julian Smith","2020-01-28T15:42:50.797Z","http://data.parliament.uk/resources/1172684/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2020-01-22","Devolution: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to paragraphs 13-15 of Annex A of the Government's document entitled, New Decade, New Approach, published on 9 January 2020, what the timeframe is for those commitments to be taken forward; and what legislative vehicle will be used to take those commitments forward.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","6772"
"http://data.parliament.uk/resources/1172217","Northern Ireland Office","false","2020-01-24","<p>In delivering on its legal duty to provide lawful access to abortion services in Northern Ireland, the Government has been clear that we want to ensure we are delivering in a way that works best for Northern Ireland - which is why we consulted on the proposals for the new legislative framework. The consultation provided an opportunity for the people in Northern Ireland and relevant organisations to properly provide input and views on the question of how we can best deliver services that are consistent with what is required under section 9 of the Northern Ireland (Executive Formation etc) Act 2019.</p><p>We are carefully considering the consultation responses, and ensuring that the views received are reflected in the Government’s response, and inform the final framework that will be provided for in the regulations. We are also continuing to work closely with the healthcare profession, and the Department of Health in Northern Ireland who will oversee the framework’s delivery model and the operational readiness of services. In developing this work, the health and safety of women and girls, and clarity and certainty for the medical profession, remain at the forefront of the Government’s consideration.</p>","Skipton and Ripon","Julian Smith","2020-01-24T12:05:10.51Z","http://data.parliament.uk/resources/1172217/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2020-01-21","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what counselling services will be made available to women in Northern Ireland seeking an abortion following the introduction of the new regulatory framework on abortion on 31 March 2020.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","6151"
"http://data.parliament.uk/resources/1172218","Northern Ireland Office","false","2020-01-24","<p>In consulting on the proposals for a new legal framework for abortion services in Northern Ireland, the Secretary of State for Northern Ireland and Northern Ireland Office officials have engaged with a wide range of stakeholders. These groups include the Northern Ireland Department of Health, healthcare professionals, the all-Ireland church leaders group, abortion sector care providers, trade unions and civil society organisations; as well meeting with individuals who have been affected by the law.</p><p>The Northern Ireland Office will continue to consult with stakeholders to properly provide input and views on the question of how we can best deliver the new legal framework for abortion services is developed.</p>","Skipton and Ripon","Julian Smith","2020-01-24T12:06:51.59Z","http://data.parliament.uk/resources/1172218/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2020-01-21","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, which stakeholder groups he has met to discuss proposals for a new legal framework for abortion services in Northern Ireland.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","6152"
"http://data.parliament.uk/resources/1172046","Northern Ireland Office","false","2020-01-24","<p>The UK Government is providing a £2bn injection of financial support to the new Northern Ireland Executive. The funding package is accompanied by a number of conditions designed to ensure that the UK Government has a role in the implementation of the funding package to help increase overall fiscal and budgetary sustainability in Northern Ireland’s finances.</p><p>A new UK Government - Northern Ireland Executive joint board will be established, convened by the Secretary of State for Northern Ireland, to oversee implementation. The Joint Board would have as part of its Terms of Reference in particular the oversight of transformation efforts in health, education and justice where these would draw on funding under this agreement.</p>","Skipton and Ripon","Julian Smith","2020-01-24T12:08:50.917Z","http://data.parliament.uk/resources/1172046/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2020-01-20","Capital Investment: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what role the Government will have in the implementation of the £1 billion of new resource and capital spending announced for Northern Ireland on 15 January 2020.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","5511"
"http://data.parliament.uk/resources/1172047","Northern Ireland Office","false","2020-01-24","<p>The £2 billion injection of financial support announced by the UK Government will help transform public services in Northern Ireland, including helping to end the nurses’ pay dispute.</p><p>The financial package is accompanied by stringent conditions to deliver a greater level of accountability for public spending and ensure the new Executive is building sustainable public services. The agreement includes commitments on reform, independent monitoring and reporting of the Executive’s performance, and a role for the UK Government in overseeing implementation of this and previous agreements.</p>","Skipton and Ripon","Julian Smith","2020-01-24T12:09:41.127Z","http://data.parliament.uk/resources/1172047/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2020-01-20","Capital Investment: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what conditions will be attached to the £1 billion of new resource and capital spending announced for Northern Ireland on 15 January 2020.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","5512"
"http://data.parliament.uk/resources/1171391","Northern Ireland Office","false","2020-01-21","<p>The Government committed to providing £1bn to Northern Ireland in the Confidence and Supply financial annex. So far in 2017-18, 2018-19 and 2019-20, £763m has been released. The decision to release any further funding will be taken in due course as part of the normal Estimates process, which sets Departments’ budgets and devolved administrations’ block grants for the year</p><p> </p>","Skipton and Ripon","Julian Smith","2020-01-21T15:25:29.383Z","http://data.parliament.uk/resources/1171391/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2020-01-16","Broadband: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with Cabinet colleagues on (a) retaining and (b) ring fencing under the proposed new financial package for the Northern Ireland Executive the funding that was allocated under the previous confidence and supply agreement for the extension of broadband coverage in Northern Ireland.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","4308"
