"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753416","Ministry of Defence","false","2017-07-25","<p>The 2015 Strategic Defence and Security Review set out our commitment to build eight Type 26 Frigates. We have awarded the contract to build the first three ships and expect to negotiate the contract and secure the necessary approvals for the remaining five in the early 2020s.</p>","West Worcestershire","Harriett Baldwin","2017-07-25T10:16:53.017Z","http://data.parliament.uk/resources/753416/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/753416/answer",,,"11","Defence","Defence","2017-07-18","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, whether it is his policy to purchase any more Type 26 frigates on top of those frigates already announced.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","5638"
"http://data.parliament.uk/resources/753423","Ministry of Defence","false","2017-09-05","<p>The Government is committed to publishing the National Shipbuilding Strategy. Industry have been engaged in the development of the Strategy, which will be published in due course.</p>","West Worcestershire","Harriett Baldwin","2017-09-05T14:07:04.15Z","http://data.parliament.uk/resources/753423/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/753423/answer",,,"11","Defence","Defence","2017-07-18","Warships: Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 26 June 2017 to Question 435, what assessment he has made of the effect on the shipping industry of the time taken to publish the National Shipbuilding Strategy.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","5790"
"http://data.parliament.uk/resources/753469","Foreign and Commonwealth Office","false","2017-07-26","<p>The UK opposes the death penalty in all circumstances and we make our opposition well known at the highest levels to countries which continue to apply it. The Foreign and Commonwealth Office works closely with leading human rights organisations to promote abolition of the death penalty globally. The FCO draws on data from Amnesty International which reports on the numbers of executions worldwide in a series of Annual Reports on the Death penalty, available at its website: <a href="http://www.amnesty.org/" target="_blank">www.amnesty.org</a></p>","Cities of London and Westminster","Mark Field","2017-07-26T16:41:26.137Z","http://data.parliament.uk/resources/753469/answer","Biography information for Mark Field","http://data.parliament.uk/resources/753469/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18","Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the number of people executed in each country by the government of that country in each year since 2010.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","5639"
"http://data.parliament.uk/resources/753470","Foreign and Commonwealth Office","false","2017-07-26","<p>It is for each individual EU Member State to answer this question, not the responsibility of the Foreign and Commonwealth Office.</p>","North East Bedfordshire","Alistair Burt","2017-07-26T14:52:00.56Z","http://data.parliament.uk/resources/753470/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/753470/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18","Maryam Rajavi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which EU member states will (a) allow and (b) not allow Maryam Rajavi to visit.","true","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","5635"
"http://data.parliament.uk/resources/753541","Home Office","false","2017-07-20","<p>I refer the Hon. Member to the answer Ben Wallace gave to Question 4672, published on 18 July 2017, Official Report Column.</p>","Great Yarmouth","Brandon Lewis","2017-07-20T11:48:14.617Z","http://data.parliament.uk/resources/753541/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/753541/answer",,,"1","Home Office","Home Office","2017-07-18","Maryam Rajavi","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her policy to allow Maryam Rajavi to visit the UK.","true","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","5636"
"http://data.parliament.uk/resources/753628","Department for Education","false","2017-07-26","<p>The value of reserves held by each Further Education College or Sixth Form College in the East Midlands is shown in the attached table for the period 2009/10 to 2015/16, which is the latest college information available. The data also includes information from colleges that were dissolved during this period, following mergers with other colleges (highlighted in red).</p><p> </p><p>For the purpose of the information provided, the level of financial reserves is defined as the total net assets/(liabilities) and includes all assets/liabilities including pension liabilities.</p><p> </p><p>The 2015/16 college accounts were the first set of college financial statements produced under the requirements of the Statement of Recommended Practice: Accounting for Further and Higher Education (SORP2015). This update from SORP2007 reflected changes in the underlying accounting standards. Due to the changes in accounting standards a comparison between the 2015/16 reserves totals and the results from previous years is not a fair comparison.</p><p> </p><p>The source of the data is the college accounts annual datasets, which are published at:</p><p><a href="https://www.gov.uk/government/publications/sfa-financial-management-college-accounts" target="_blank">https://www.gov.uk/government/publications/sfa-financial-management-college-accounts</a></p><p>The datasets comprise the annual returns submitted to the Education and Skills Funding Agency (or predecessor bodies) by the respective individual colleges, which are then consolidated into one annual dataset.</p>","Guildford","Anne Milton","2017-07-26T17:10:46.157Z","http://data.parliament.uk/resources/753628/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/753628/answer","5637 - attached table Final - 260717.pdf","Total College Reserves","60","Education","Education","2017-07-18","Further Education: East Midlands","1","House of Commons","To ask the Secretary of State for Education, what level of financial reserves were held by each further education establishment in the East Midlands at the end of each financial year from 2010 to the latest year for which figures are available.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","5637"
"http://data.parliament.uk/resources/752877","Department for International Trade","false","2017-07-20","<p>Ministers and officials in the Department for International Trade are working closely with counterparts across a wide range of markets in order to promote the UK as a great place to do business and with which to trade. We have established a series of working groups and high-level dialogues with key trade partners, to explore the best ways of progressing our trade and investment relationships. However, as members of the EU, the UK cannot negotiate and conclude new trade agreements.</p>","Wyre Forest","Mark Garnier","2017-07-20T16:53:58.227Z","http://data.parliament.uk/resources/752877/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/752877/answer",,,"202","International Trade","International Trade","2017-07-17","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, whether he has held trade negotiations with his counterpart in any non-EU state.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","5412"
"http://data.parliament.uk/resources/752878","Department for International Trade","false","2017-07-20","<p>The value of UK exports of goods and services by partner country (by calendar year only) is available from the Office for National Statistics (ONS) at:</p><p><a href="https://www.ons.gov.uk/file?uri=/economy/nationalaccounts/balanceofpayments/adhocs/006656balanceofpaymentsannualgeographicaldatatables/2015updateddetailedgeographictradedata.xls" target="_blank">https://www.ons.gov.uk/file?uri=/economy/nationalaccounts/balanceofpayments/adhocs/006656balanceofpaymentsannualgeographicaldatatables/2015updateddetailedgeographictradedata.xls</a></p><p>Source: ONS Balance of Payments annual geographical data tables.</p>","Wyre Forest","Mark Garnier","2017-07-20T14:34:17.957Z","http://data.parliament.uk/resources/752878/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/752878/answer",,,"202","International Trade","International Trade","2017-07-17","Exports","1","House of Commons","To ask the Secretary of State for International Trade, what the total value of exports from the UK of (a) services and (b) goods was to each other country in each year since 2009-10.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","5413"
"http://data.parliament.uk/resources/752095","Department for Work and Pensions","false","2017-07-19","<p>The Child Maintenance Service introduced collection and enforcement fees to encourage parents to make a collaborative arrangement and incentivise compliance.</p><p> </p><p>If a paying parent fails to pay on time or in full, we aim to take immediate action to re-establish compliance. If necessary we can deduct on-going maintenance and arrears directly from earnings or from solely held bank accounts.</p><p> </p><p>We also have a range of other strong civil enforcement powers including seizing property, removal of driving licences and commitment to prison.</p>","Gosport","Caroline Dinenage","2017-07-19T09:30:05.163Z","http://data.parliament.uk/resources/752095/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/752095/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Child Maintenance Service on the methods that it uses to ensure that payments are made.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","5051"
"http://data.parliament.uk/resources/752096","Department for Work and Pensions","false","2017-07-19","<p>The Child Maintenance Service understands how important it is to ensure that the system works for everyone, including victims of domestic violence and abuse. But we do not believe that a history of domestic violence and abuse has to be a barrier to using the Child Maintenance direct pay service.</p><p> </p><p>When parents have a direct pay arrangement, caseworkers can act as an intermediary and pass information between parents, including bank details, so that the parents do not need to have any contact with each other.</p><p> </p><p>They will also provide information about how to set up a bank account with a centralised sort code, which means that it gives no indication of the possible location of the account holder. Parents can also choose to have the money paid into someone else’s account.</p>","Gosport","Caroline Dinenage","2017-07-19T09:34:17.25Z","http://data.parliament.uk/resources/752096/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/752096/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the Child Maintenance Service requiring victims of domestic violence to give their bank details to former partners on the victims' safety and peace of mind; and if he will make a statement.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","5050"
