"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1340174","Department of Health and Social Care","false","2021-07-06","<p>We are developing proposals to introduce fixed recoverable costs for clinical negligence claims under the value of £25,000. We plan to consult on these measures in due course.</p>","Lord Bethell",,"2021-07-06T12:09:26.733Z","http://data.parliament.uk/resources/1340174/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-06-24","NHS: Negligence","2","House of Lords","To ask Her Majesty's Government whether they intend to publish a consultation on fixed recovery costs for clinical negligence claims; and if so, when.","false","Biography information for Baroness Thornton","Baroness Thornton","HL1411"
"http://data.parliament.uk/resources/1340175","Department of Health and Social Care","false","2021-07-08","<p>The Department and its bodies, which includes NHS Resolution, have a statutory requirement to produce an annual report and accounts (ARA) following the end of the financial year. NHS Resolution is responsible for ensuring its ARA is laid before Parliament in accordance with Departmental guidance. NHS Resolution has advised that it intends to lay its ARA before the summer recess.</p>","Lord Bethell",,"2021-07-08T11:42:01.16Z","http://data.parliament.uk/resources/1340175/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-06-24","NHS Resolution: Annual Reports","2","House of Lords","To ask Her Majesty's Government when they expect to publish NHS Resolution's annual report.","false","Biography information for Baroness Thornton","Baroness Thornton","HL1412"
"http://data.parliament.uk/resources/1332199","Department of Health and Social Care","false","2021-06-21","<p>The HIV Action Plan is currently being developed and is planned for publication later this year.</p>","Lord Bethell",,"2021-06-21T11:38:30.803Z","http://data.parliament.uk/resources/1332199/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-06-10","HIV Infection: Health Services","2","House of Lords","To ask Her Majesty's Government when the HIV Action Plan will be published.","false","Biography information for Baroness Thornton","Baroness Thornton","HL1026"
"http://data.parliament.uk/resources/1332200","Department of Health and Social Care","false","2021-06-21","<p>Pre-exposure prophylaxis (PrEP) is routinely available in specialist sexual health services throughout the country. The settings in which PrEP is made available outside of sexual health services, such as general practitioner practices and community pharmacies, will be considered as part of our ongoing work on the development of the Sexual and Reproductive Health Strategy and the HIV Action Plan, which we plan to publish later this year.</p>","Lord Bethell",,"2021-06-21T11:05:19.323Z","http://data.parliament.uk/resources/1332200/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-06-10","HIV Infection: Drugs","2","House of Lords","To ask Her Majesty's Government what steps they have taken to enable pre-exposure prophylaxis treatment for HIV to be accessed in (1) GP practices, and (2) community pharmacies.","false","Biography information for Baroness Thornton","Baroness Thornton","HL1027"
"http://data.parliament.uk/resources/1332201","Department of Health and Social Care","false","2021-06-21","<p>The HIV Oversight Group has been formed with key HIV stakeholders, including civil society organizations who represent women, black, Asian and minority ethnic communities, trans, non-binary and gender diverse individuals, and in addition, networks of community advocates and people living with HIV to support the development of the HIV Action Plan. Specific discussions have not yet been held with those representing traveller communities.</p><p>Through these member organisations, the HIV Oversight Group aims to ensure that the intersectional voices of people living with HIV, especially those from vulnerable and disadvantaged groups, are fairly represented during the development process and in the final Action Plan. The recommendations of the HIV commission will be actively considered during the development of the HIV Action Plan.</p>","Lord Bethell","HL1029 ; HL1030","2021-06-21T11:53:35.683Z","http://data.parliament.uk/resources/1332201/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-06-10","HIV Infection: Health Services","2","House of Lords","To ask Her Majesty's Government what discussions they had regarding the development of the HIV Action Plan with (1) women (2) Black, Asian and minority ethnic communities, (3) traveller communities, and (4) trans, non-binary, and gender diverse individuals.","false","Biography information for Baroness Thornton","Baroness Thornton","HL1028"
"http://data.parliament.uk/resources/1332202","Department of Health and Social Care","false","2021-06-21","<p>The HIV Oversight Group has been formed with key HIV stakeholders, including civil society organizations who represent women, black, Asian and minority ethnic communities, trans, non-binary and gender diverse individuals, and in addition, networks of community advocates and people living with HIV to support the development of the HIV Action Plan. Specific discussions have not yet been held with those representing traveller communities.</p><p>Through these member organisations, the HIV Oversight Group aims to ensure that the intersectional voices of people living with HIV, especially those from vulnerable and disadvantaged groups, are fairly represented during the development process and in the final Action Plan. The recommendations of the HIV commission will be actively considered during the development of the HIV Action Plan.</p>","Lord Bethell","HL1028 ; HL1030","2021-06-21T11:53:35.743Z","http://data.parliament.uk/resources/1332202/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-06-10","HIV Infection: Health Services","2","House of Lords","To ask Her Majesty's Government what progress has been made towards meeting the recommendation in the HIV commission report How England Will End New Cases of HIV, published 30 November 2020, that all late HIV diagnoses should be investigated as serious incidents by the National Institute for Health Protection.","false","Biography information for Baroness Thornton","Baroness Thornton","HL1029"
"http://data.parliament.uk/resources/1332203","Department of Health and Social Care","false","2021-06-21","<p>The HIV Oversight Group has been formed with key HIV stakeholders, including civil society organizations who represent women, black, Asian and minority ethnic communities, trans, non-binary and gender diverse individuals, and in addition, networks of community advocates and people living with HIV to support the development of the HIV Action Plan. Specific discussions have not yet been held with those representing traveller communities.</p><p>Through these member organisations, the HIV Oversight Group aims to ensure that the intersectional voices of people living with HIV, especially those from vulnerable and disadvantaged groups, are fairly represented during the development process and in the final Action Plan. The recommendations of the HIV commission will be actively considered during the development of the HIV Action Plan.</p>","Lord Bethell","HL1028 ; HL1029","2021-06-21T11:53:35.79Z","http://data.parliament.uk/resources/1332203/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-06-10","HIV Infection: Health Services","2","House of Lords","To ask Her Majesty's Government what progress has been made towards meeting the recommendation in the HIV commission report How England Will End New Cases of HIV, published 30 November 2020, that the Government must review and assess the impact of current policies and legislation that need improvement.","false","Biography information for Baroness Thornton","Baroness Thornton","HL1030"
"http://data.parliament.uk/resources/1301042","Department of Health and Social Care","false","2021-03-17","<p>The incident response team used existing data analysis resources and as such, there was no additional cost to the investigation.</p>","Lord Bethell",,"2021-03-17T16:37:29.583Z","http://data.parliament.uk/resources/1301042/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-03-09","Coronavirus: Screening","2","House of Lords","To ask Her Majesty's Government what was the cost of the investigation to find the individual whose identity was initially unknown who tested positive for the ‘Brazilian’ strain of COVID-19.","false","Biography information for Baroness Thornton","Baroness Thornton","HL14071"
"http://data.parliament.uk/resources/1230932","Department of Health and Social Care","false","2020-11-18","<p>Baroness Harding was appointed by the Secretary of State for Health and Social Care as Chair of the National Institute for Health Protection on an interim basis to urgently help establish the Institute. The Institute has not yet been formed. If when established as a public body, any roles meet the criteria for inclusion on the Public Appointments Order in Council, they will be added to the Order and the appointment process will follow the Governance Code on Public Appointments. The regulation of public appointments against the requirements of the Code is carried out by the Commissioner for Public Appointments.</p><p> </p>","Lord Bethell",,"2020-11-18T16:04:00.187Z","http://data.parliament.uk/resources/1230932/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-09-02","National Institute for Health Protection: Public Appointments","2","House of Lords","To ask Her Majesty's Government whether the appointment of the interim Chair of the National Institute for Health Protection was made in line with the Governance Code for Public Appointments.","false","Biography information for Baroness Thornton","Baroness Thornton","HL7726"
"http://data.parliament.uk/resources/1230933","Department of Health and Social Care","false","2020-11-18","<p>Baroness Harding will remain interim Chair of the National Institute of Health Protection while the recruitment process is ongoing and while a handover takes place with the permanent candidate.</p><p> </p>","Lord Bethell",,"2020-11-18T16:09:43.277Z","http://data.parliament.uk/resources/1230933/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-09-02","National Institute for Health Protection: Public Appointments","2","House of Lords","To ask Her Majesty's Government how long the interim Chair of the National Institute for Health Protection is expected to remain in post.","false","Biography information for Baroness Thornton","Baroness Thornton","HL7727"
