"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1042395","Treasury","false","2019-01-21","<p>Pool Betting Duty raises around £4m in revenue for the Exchequer per year. Cutting Pool Betting Duty to 1% could pose a risk to the public finances from a reduction in General Betting Duty revenue as bookmakers would have an incentive to switch their products from fixed odds bets to pools bets.</p><p> </p><p>It is unlikely to increase usage of the football pools which has been in long term decline due to the poplularity of other gambling products.</p>","Newark","Robert Jenrick",,"2019-01-21T16:33:19.65Z","http://data.parliament.uk/resources/1042395/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-16","Football Pools: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on the (a) finances and (b) usage of the football pools of the reduction in the pools duty from 15 per cent  to one per cent.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","209396"
"http://data.parliament.uk/resources/1042396","Treasury","false","2019-01-21","<p>All taxes are kept under review as part of the normal Budget process. As part of this stakeholders can make representations, which form part of the Chancellor of the Exchequer’s considerations.</p>","Newark","Robert Jenrick",,"2019-01-21T16:30:53.417Z","http://data.parliament.uk/resources/1042396/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-16","Football Pools: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has received on reducing the Pools Duty to 10 per cent, and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","209397"
"http://data.parliament.uk/resources/1041387","Treasury","false","2019-01-17","<p>The cost of designing coins is met by the Royal Mint out of its own revenues. This is expected to be met by the revenues raised from the coin’s sale.</p><p> </p>","Newark","Robert Jenrick",,"2019-01-17T13:55:43.047Z","http://data.parliament.uk/resources/1041387/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-14","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, how much has been spent on designing the commemorative 50p coin to mark the UK leaving the EU.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","208268"
"http://data.parliament.uk/resources/1041389","Treasury","false","2019-01-17","<p>The government’s policy is for the United Kingdom to leave the European Union on 29 March 2019. The commemorative 50p to mark the UK leaving the European Union will become available following the UK’s departure.</p>","Newark","Robert Jenrick",,"2019-01-17T14:00:18.537Z","http://data.parliament.uk/resources/1041389/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-14","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, what plans the Royal Mint have for the commemorative 50p coin to mark the UK leaving the EU in the event that the date of the UK leaving the EU is postponed.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","208269"
"http://data.parliament.uk/resources/1039589","Treasury","false","2019-01-21","<p>All spending over £25,000 is published in line with current guidance on a monthly basis.</p>","Newark","Robert Jenrick",,"2019-01-21T16:37:03.54Z","http://data.parliament.uk/resources/1039589/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-11","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 10 January to Question 205796 on Treasury: Brexit, when his Department plans to publish the data transparency releases referred to in that answer.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","207545"
"http://data.parliament.uk/resources/1038965","Treasury","false","2019-01-15","<p>We are committed to our Overseas Territories and Crown Dependencies around the globe. Enabling them to design and mint their own versions of the iconic new £1 coin is a demonstration of that commitment.</p><p>Overseas Territories and Crown Dependencies will now be able to apply to the Royal Mint for permission to produce their own 12-sided pound coins. It is for the coin issuing authority in each of the Overseas Territories and Crown Dependencies to seek permission, if they wish to do so.</p>","Newark","Robert Jenrick",,"2019-01-15T14:14:53.027Z","http://data.parliament.uk/resources/1038965/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-10","Coinage: British Overseas Territories and Crown Dependencies","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's announcement entitled New pound coin goes global with rollout to British overseas nations, published on 6 January 2019, if he will list which authority in each of the Overseas Territories and Crown Dependencies that will be responsible for commissioning new £1 coins.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","207221"
"http://data.parliament.uk/resources/1038988","Treasury","false","2019-01-17","<p>In 2017-18, Vehicle Excise Duty (VED) raised a total of around £6.2 billion in revenue.</p><p> </p><p>VED is collected nationwide and since it is tied to where individuals choose to register their vehicles, there is no official methodology to identify the VED collected in any particular region. As such, VED does not lend itself to devolution as vehicle registrations do not necessarily correlate with either emissions or vehicle use<em>.</em></p><p> </p><p>VED revenues will be hypothecated to the National Roads Fund (NRF) in England from 2020-21. The NRF will provide certainty for roads investment, including in London.</p>","Newark","Robert Jenrick",,"2019-01-17T14:06:02.177Z","http://data.parliament.uk/resources/1038988/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-10","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, how much money has been raised for the public purse from vehicle excise duties from the Greater London Authority area in each year for which information is available; and what assessment he has made of the potential merits of devolving the proceeds of vehicle excise duties raised in the Greater London Authority area to London local authorities.","false","Biography information for Julia Lopez","Hornchurch and Upminster","Julia Lopez","207290"
"http://data.parliament.uk/resources/1038449","Treasury","false","2019-01-14","<p>HM Revenue &amp; Customs (HMRC) has conducted a competitive tendering exercise to appoint an independent ID issuer who will be responsible for the issue of unique tracking codes and operator identifiers. The tender documentation specified that bids must comply with the EU Tobacco Products Directive and Implementing Regulations. This will enable traceability from the point of manufacture or importation to the first retail outlet, and ensures independence from the tobacco industry. Details of the successful bidder will be announced as soon as the contractual arrangements are finalised.</p><p> </p><p>The track and trace system is not a revenue collection system, however when used alongside existing controls it will help enforcement officers identify non duty paid tobacco products and take action against those responsible.</p><p> </p><p>The implementing legislation for the EU Directive specifies strict and comprehensive criteria by which independence from the tobacco industry is determined. This criteria has been, and will continue to be met at all times. While HMRC has no plans to publish representations made by the tobacco industry as they may contain taxpayer or commercially sensitive information, details of meetings between HMRC officials and the tobacco industry are published on gov.uk. This includes meetings to discuss points of detail on the track and trace system, such as the specific placement of the unique ID codes on the packs.</p><a href="https://www.gov.uk/government/publications/hm-revenue-customs-officials-meetings-with-tobacco-stakeholders" target="_blank">https://www.gov.uk/government/publications/hm-revenue-customs-officials-meetings-with-tobacco-stakeholders</a>","Newark","Robert Jenrick","206872","2019-01-14T10:32:49.937Z","http://data.parliament.uk/resources/1038449/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-09","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department (a) is taking to implement track and trace in plain packaging and (b) plans to take to ensure track and trace provides maximum (i) traceability and (ii) revenue collection.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","206871"
"http://data.parliament.uk/resources/1038451","Treasury","false","2019-01-14","<p>HM Revenue &amp; Customs (HMRC) has conducted a competitive tendering exercise to appoint an independent ID issuer who will be responsible for the issue of unique tracking codes and operator identifiers. The tender documentation specified that bids must comply with the EU Tobacco Products Directive and Implementing Regulations. This will enable traceability from the point of manufacture or importation to the first retail outlet, and ensures independence from the tobacco industry. Details of the successful bidder will be announced as soon as the contractual arrangements are finalised.</p><p> </p><p>The track and trace system is not a revenue collection system, however when used alongside existing controls it will help enforcement officers identify non duty paid tobacco products and take action against those responsible.</p><p> </p><p>The implementing legislation for the EU Directive specifies strict and comprehensive criteria by which independence from the tobacco industry is determined. This criteria has been, and will continue to be met at all times. While HMRC has no plans to publish representations made by the tobacco industry as they may contain taxpayer or commercially sensitive information, details of meetings between HMRC officials and the tobacco industry are published on gov.uk. This includes meetings to discuss points of detail on the track and trace system, such as the specific placement of the unique ID codes on the packs.</p><a href="https://www.gov.uk/government/publications/hm-revenue-customs-officials-meetings-with-tobacco-stakeholders" target="_blank">https://www.gov.uk/government/publications/hm-revenue-customs-officials-meetings-with-tobacco-stakeholders</a>","Newark","Robert Jenrick","206871","2019-01-14T10:32:49.97Z","http://data.parliament.uk/resources/1038451/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-09","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 11 October 2018 to Question 176456 on Tobacco: Smuggling, if his Department will publish the details of representations made by the tobacco industry on the issue of the implementation of the tobacco track and trace system.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","206872"
"http://data.parliament.uk/resources/1038452","Treasury","false","2019-01-14","<p>The government recognises that the trade in illicit tobacco is a global problem that requires a global solution. On 27 June 2018, the UK ratified the Framework Convention on Tobacco Control Protocol, an important international agreement that promotes a framework of regulation and cooperation to tackle the illicit trade.</p><p> </p><p>The government remains fully committed to the Protocol and to working with other Parties, including the EU Commission, to ensure its global implementation. HM Revenue &amp; Customs (HMRC) will continue to take an active role supporting the FCTC Secretariat’s work programme, sharing expertise and supporting other Parties work towards implementation.</p><p> </p><p>Parliament passed legislation to implement all compulsory elements of the Protocol prior to the UK’s ratification. A track and trace system, as required by Article 8 of the Protocol, is being introduced under requirements of the Tobacco Products Directive 2014/40.</p><p> </p><p>In addition, HMRC continues to maintain its worldwide network of Fiscal Crime Liaison Officers (FCLOs), who work with overseas authorities to tackle tobacco smuggling. They particularly focus on facilitating upstream seizures of illicit tobacco destined for the UK and remain an integral part of HMRC’s anti-illicit strategy.</p>","Newark","Robert Jenrick",,"2019-01-14T10:48:29.127Z","http://data.parliament.uk/resources/1038452/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-09","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure the maintenance of the UK’s position as an international leader in illicit tobacco control after the UK leaves the EU; and what plans he has to implement the provisions of the WHO FCTC Protocol to Eliminate Illicit Trade in Tobacco Products.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","206873"
