"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1183281","Ministry of Housing, Communities and Local Government","false","2020-03-16","<p>The Government takes hate crime and discrimination of any kind very seriously. We are a tolerant and welcoming multicultural society. There is no excuse for targeting British Asian communities or anyone of any other background in this country. We have one of the strongest legal frameworks in the world to report, record and prosecute hate crime. I would encourage anyone who experiences hate crime to report it to the police.</p><p>The Government’s Hate Crime Action Plan, published in October 2018, sets out a comprehensive programme of work across Government and the police. We fund hate crime reporting platforms, including True Vision, and we continue to engage with communities of all backgrounds and local leaders, including councils and the police, to make sure we are aware of any concerns communities may have and can provide targeted support.</p>","Thornbury and Yate","Luke Hall",,"2020-03-16T16:58:57.52Z","http://data.parliament.uk/resources/1183281/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-06","Coronavirus: Discrimination","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to tackle prejudice against the Asian community in relation to the spread of covid-19.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","26184"
"http://data.parliament.uk/resources/1183315","Ministry of Housing, Communities and Local Government","false","2020-03-16","<p>The Department does not collect such data. The National Planning Policy Framework indicates that plans should consider identifying suitable areas for renewable and low carbon energy. However, local authorities are not required to designate suitable areas specifically for wind energy development.</p><p> </p>","Tamworth","Christopher Pincher",,"2020-03-16T17:38:31.107Z","http://data.parliament.uk/resources/1183315/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-06","Wind Power","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department collects data on which local authorities have designated suitable areas for onshore wind energy developments in their local plans.","false","Biography information for Steve Reed","Croydon North","Steve Reed","26153"
"http://data.parliament.uk/resources/1183042","Ministry of Housing, Communities and Local Government","false","2020-03-12","<p>It is for a local authority to consider the suitability of the composition of housing in their area. An authority may wish to consider whether to have local plan policies in place in relation to the creation of housing in multiple occupation which they can use to inform planning decisions.</p>","Tamworth","Christopher Pincher",,"2020-03-12T13:42:22.367Z","http://data.parliament.uk/resources/1183042/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-05","Multiple Occupation: Luton","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of the increase in multiple occupancy housing on the family housing stock in Luton.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","25748"
"http://data.parliament.uk/resources/1183099","Ministry of Housing, Communities and Local Government","false","2020-03-10","<p>I refer the Hon Member to the answer to Question UIN 3760 on 21 January 2020; the report will be published shortly.</p>","Tamworth","Christopher Pincher",,"2020-03-10T15:31:20.817Z","http://data.parliament.uk/resources/1183099/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-05","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 21 January 2020, to Question 3760, on Buildings: Insulation, what the timescale is for the publication of the report on the results of the Task 6 Testing and Task 7 Assessment; and if he will make a statement.","false","Biography information for Steve Reed","Croydon North","Steve Reed","25666"
"http://data.parliament.uk/resources/1183101","Ministry of Housing, Communities and Local Government","false","2020-03-10","<p>I refer the Hon Member to the answer I gave to Question UIN 23600 on 5 March 2020.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-03-10T11:42:15.583Z","http://data.parliament.uk/resources/1183101/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-05","Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 March 2020 to Question 23600 on Towns Fund, what the capital expenditure was for each local authority in 2018-19.","true","Biography information for James Wild","North West Norfolk","James Wild","25739"
"http://data.parliament.uk/resources/1182596","Ministry of Housing, Communities and Local Government","false","2020-03-12","<p>There are no plans at this time to repeal the legislation which transposed the requirements of the Energy Performance of Buildings Directive.</p>","Tamworth","Christopher Pincher",,"2020-03-12T13:41:54.733Z","http://data.parliament.uk/resources/1182596/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-04","Buildings: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to introduce (a) standards and (b) regulations to replace the EU Directive on the energy performance of buildings after the transition period.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","25192"
"http://data.parliament.uk/resources/1182601","Ministry of Housing, Communities and Local Government","false","2020-03-12","<p>The Government is committed to increasing the supply of social housing and has made £9 billion available through the Affordable Homes Programme to March 2022 to deliver approximately 250,000 new affordable homes in a wide range of tenures, including Social Rent. <br> <br>We do not break down funding by tenure for the programme however, new affordable home ownership, affordable rent and social rented homes have been funded through the Shared Ownership and Affordable Housing Programme 2016/21.</p><p>The Affordable Homes Programme supports councils and housing associations to build more genuinely affordable homes, in areas of acute affordability pressure, with at least 12,500 social rent homes to be delivered in high cost areas to support families struggling to pay their rent.</p><p>Further information on affordable housing supply may be found at <a href="https://www.gov.uk/government/collections/affordable-housing-supply" target="_blank">https://www.gov.uk/government/collections/affordable-housing-supply</a></p><p>Building on this, we announced at budget 2020 that we are investing £12 billion to build affordable homes between 2021/22 - 2025/26. This will be the biggest cash investment in affordable housing for a decade.</p>","Tamworth","Christopher Pincher",,"2020-03-12T13:41:18.2Z","http://data.parliament.uk/resources/1182601/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-04","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 2 March 2020 to Question 20383 on Affordable Housing, whether the statistics on funding allocations include (a) affordable home ownership, (b) affordable rent and (c) social rented homes funded through the Shared Ownership and Affordable Housing Programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","25223"
"http://data.parliament.uk/resources/1182611","Ministry of Housing, Communities and Local Government","false","2020-03-09","<p>Every premature death of someone homeless is one too many and we take this matter extremely seriously. It should not happen that people die prematurely and on the street because they are homeless.</p><p>We are absolutely committed to ending rough sleeping by the end of this parliament. To achieve this, we are providing £437 million to tackle homelessness and rough sleeping in 2020/2021.This marks a £69 million increase in funding from the previous year.</p><p>This year we have expanded the Rough Sleeping Initiative with investment of £46 million for 246 areas – providing funding for an estimated 2,600 bed spaces and 750 staff. Next year, we are allocating a further £112 million to around 270 areas, funding up to 6,000 bed spaces and 2,500 staff. And this is having an impact. The RSI impact evaluation shows that the Initiative has reduced the number of people sleeping rough by 32 per cent in the areas funded, compared to the number it would have been had the RSI not been in place.</p><p>We do not hold data on the number of deaths as a result of people taking shelter in refuse bins. However, we understand some local councils and businesses have conducted research and supplied advice on this issue in recent years.</p><p>This Government is aware that a skilled frontline workforce is essential to delivering good services and ultimately reducing homelessness. Delivery of the Key Groups Training programme launched in Summer 2019.  The training programme is expected to cater for 3,450 members of the frontline homelessness workforce by the end of June 2020.</p><p>Local authorities and outreach teams work tirelessly to ensure that appropriate support is given to all rough sleepers regardless of where they are found, be that in tents, doorways, bins or on the street.</p><p> </p>","Thornbury and Yate","Luke Hall","25118 ; 25214","2020-03-09T17:36:34.86Z","http://data.parliament.uk/resources/1182611/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-04","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many (a) deaths, (b) serious injuries and (c) near misses have been recorded as a result of people taking shelter in refuse bins which are then emptied into refuse vehicles; and what steps he plans to take to help prevent such incidents.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","25088"
"http://data.parliament.uk/resources/1182619","Ministry of Housing, Communities and Local Government","false","2020-03-09","<p>Government has ongoing engagement with the insurance industry on a number of issues, including the cost and availability of insurance for high rise residential buildings.</p>","Tamworth","Christopher Pincher",,"2020-03-09T16:49:42.73Z","http://data.parliament.uk/resources/1182619/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-04","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with representatives of the insurance industry on the cost of insurance for leaseholders with unsafe (a) ACM, (b) HPL and (c) other types of cladding on their homes.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","25025"
"http://data.parliament.uk/resources/1182622","Ministry of Housing, Communities and Local Government","false","2020-03-09","<p>Every premature death of someone homeless is one too many and we take this matter extremely seriously. It should not happen that people die prematurely and on the street because they are homeless.</p><p>We are absolutely committed to ending rough sleeping by the end of this parliament. To achieve this, we are providing £437 million to tackle homelessness and rough sleeping in 2020/2021.This marks a £69 million increase in funding from the previous year.</p><p>This year we have expanded the Rough Sleeping Initiative with investment of £46 million for 246 areas – providing funding for an estimated 2,600 bed spaces and 750 staff. Next year, we are allocating a further £112 million to around 270 areas, funding up to 6,000 bed spaces and 2,500 staff. And this is having an impact. The RSI impact evaluation shows that the Initiative has reduced the number of people sleeping rough by 32 per cent in the areas funded, compared to the number it would have been had the RSI not been in place.</p><p>We do not hold data on the number of deaths as a result of people taking shelter in refuse bins. However, we understand some local councils and businesses have conducted research and supplied advice on this issue in recent years.</p><p>This Government is aware that a skilled frontline workforce is essential to delivering good services and ultimately reducing homelessness. Delivery of the Key Groups Training programme launched in Summer 2019.  The training programme is expected to cater for 3,450 members of the frontline homelessness workforce by the end of June 2020.</p><p>Local authorities and outreach teams work tirelessly to ensure that appropriate support is given to all rough sleepers regardless of where they are found, be that in tents, doorways, bins or on the street.</p><p> </p>","Thornbury and Yate","Luke Hall","25088 ; 25214","2020-03-09T17:36:34.817Z","http://data.parliament.uk/resources/1182622/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-04","Sleeping Rough: Death","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many deaths have been recorded as a result of homeless people taking shelter in bins which are then removed by refuse workers in each of the last twelve months; what steps he is taking to help prevent further such deaths; and whether he plans to provide training to refuse workers to help reduce the risk of further deaths.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","25118"
