"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719568","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-24T11:26:39.207Z","http://data.parliament.uk/resources/1719568/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-21","Undocumented Migrants: Boats","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who arrived in the UK by small boats in 2023 are (a) male and (b) female.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","27295"
"http://data.parliament.uk/resources/1719596","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Newbury","Laura Farris","27429 ; 27430 ; 27431 ; 27479 ; 27480 ; 27482 ; 27483 ; 27484 ; 27485 ; 27487 ; 27488 ; 27489","2024-05-24T11:05:50.897Z","http://data.parliament.uk/resources/1719596/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-05-21","Slavery: Sheffield","1","House of Commons","To ask the Secretary of State for the Home Department, how many identified victims of modern slavery in Sheffield were referred using the National Referral Mechanism in (a) 2023 and (b) 2024 to date.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","27428"
"http://data.parliament.uk/resources/1719597","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Newbury","Laura Farris","27428 ; 27430 ; 27431 ; 27479 ; 27480 ; 27482 ; 27483 ; 27484 ; 27485 ; 27487 ; 27488 ; 27489","2024-05-24T11:05:50.957Z","http://data.parliament.uk/resources/1719597/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-05-21","Slavery: South Yorkshire","1","House of Commons","To ask the Secretary of State for the Home Department, how many victims of modern slavery were identified in south Yorkshire in (a) 2023 and (b) 2024 as of 21 May 2024.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","27429"
"http://data.parliament.uk/resources/1719598","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Newbury","Laura Farris","27428 ; 27429 ; 27431 ; 27479 ; 27480 ; 27482 ; 27483 ; 27484 ; 27485 ; 27487 ; 27488 ; 27489","2024-05-24T11:05:51.017Z","http://data.parliament.uk/resources/1719598/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-05-21","Slavery: Sheffield","1","House of Commons","To ask the Secretary of State for the Home Department, how many modern slavery survivors in Sheffield had a positive conclusive grounds decision using the National Referral Mechanism in 2023.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","27430"
"http://data.parliament.uk/resources/1719599","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Newbury","Laura Farris","27428 ; 27429 ; 27430 ; 27479 ; 27480 ; 27482 ; 27483 ; 27484 ; 27485 ; 27487 ; 27488 ; 27489","2024-05-24T11:05:51.063Z","http://data.parliament.uk/resources/1719599/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-05-21","Slavery: Sheffield","1","House of Commons","To ask the Secretary of State for the Home Department, how many survivors of modern slavery were identified in Sheffield in 2023, broken down by quarter.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","27431"
"http://data.parliament.uk/resources/1719663","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-24T11:27:54.887Z","http://data.parliament.uk/resources/1719663/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-21","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the press release entitled Prime Minister announces new funding to stop the boats, published on 20 May 2024, if he will publish the data that supports the statements that the Government has (a) dismantled 82 organised crime groups, (b) seized 352 boats and (c) prevented thousands of migrants from crossing the Channel.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","27379"
"http://data.parliament.uk/resources/1719677","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Croydon South","Chris Philp",,"2024-05-24T11:05:37.733Z","http://data.parliament.uk/resources/1719677/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-21","Knives: Amnesties","1","House of Commons","To ask the Secretary of State for the Home Department, what progress his Department has made on the surrender and compensation scheme for Zombie-style knives and machetes.","false","Biography information for Wendy Morton","Aldridge-Brownhills","Wendy Morton","27377"
"http://data.parliament.uk/resources/1719706","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-05-24T11:25:32.793Z","http://data.parliament.uk/resources/1719706/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-21","Oppression","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 20 May to Question 26458 on Oppression, if he will publish his speech to the Hong Kong Symposium on 27 April 2024.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","27371"
"http://data.parliament.uk/resources/1719746","Home Office","false","2024-05-23","<p>Lord Walney is the UK Government’s independent adviser on political violence and disruption.</p><p>Lord Walney’s report, published on 21 May and entitled Protecting our Democracy from Coercion, is an independent report. Therefore, the Home Secretary is not able to make any amends to it.</p><p>It would be for Lord Walney as the report’s author to consider any necessary alterations.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-05-23T13:53:44.967Z","http://data.parliament.uk/resources/1719746/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-21","Lord Walney","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Point of Order by the hon. Member for Brighton, Pavilion of 21 May 2024 and the report entitled Protecting our Democracy from Coercion, HC 775, published on 21 May 2024, if he will amend page 1 of that report to include the registered interests of the UK Government’s independent adviser on political violence and disruption.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","27326"
"http://data.parliament.uk/resources/1719797","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Newbury","Laura Farris","27428 ; 27429 ; 27430 ; 27431 ; 27480 ; 27482 ; 27483 ; 27484 ; 27485 ; 27487 ; 27488 ; 27489","2024-05-24T11:05:51.11Z","http://data.parliament.uk/resources/1719797/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-05-21","Slavery: Sheffield","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding his Department allocated to modern slavery first responder organisations in Sheffield in financial year 2023-24.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","27479"
