"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144339","Scotland Office","false","2019-09-09","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in September 2019.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2019-09-09T16:36:51.26Z","http://data.parliament.uk/resources/1144339/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-09-03","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in September 2019.","false","Biography information for David Linden","Glasgow East","David Linden","286341"
"http://data.parliament.uk/resources/1139713","Scotland Office","false","2019-07-26","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in August 2019.</p>","Dumfries and Galloway","Mr Alister Jack","2019-07-26T11:32:01.257Z","http://data.parliament.uk/resources/1139713/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-07-17","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in August 2019.","false","Biography information for David Linden","Glasgow East","David Linden","278581"
"http://data.parliament.uk/resources/1134136","Scotland Office","false","2019-06-26","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in July 2019.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-06-26T12:16:27.7Z","http://data.parliament.uk/resources/1134136/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-06-24","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in July 2019.","false","Biography information for David Linden","Glasgow East","David Linden","268559"
"http://data.parliament.uk/resources/1133263","Scotland Office","false","2019-06-24","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in June 2019.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-06-24T10:11:07.383Z","http://data.parliament.uk/resources/1133263/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-06-19","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in June 2019.","false","Biography information for David Linden","Glasgow East","David Linden","266882"
"http://data.parliament.uk/resources/1122103","Scotland Office","false","2019-04-24","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in May 2019.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-04-24T10:39:59.793Z","http://data.parliament.uk/resources/1122103/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-04-18","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in May 2019.","false","Biography information for David Linden","Glasgow East","David Linden","245950"
"http://data.parliament.uk/resources/1109019","Department for Work and Pensions","false","2019-04-08","<p>The Department for Work and Pensions has not made an assessment of the levels of foodbank use in Scotland.</p><p>The welfare system provides a strong safety net for those who need it, spending over £95 billion a year on welfare benefits for people of working age. This includes a well-established system of hardship payments, benefit advances and budgeting loans as an additional safeguard for those who need them.</p><p> </p><p>Jobcentre mangers have discretion to work with food banks in their local area; and we are exploring how to build on current good practice to make it as easy as possible for food banks to identify and refer back to the local Jobcentre any customers who may not be receiving the full formal support to which they are entitled</p>","Colchester","Will Quince","2019-04-08T15:57:42.14Z","http://data.parliament.uk/resources/1109019/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-02","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the level of foodbank use in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","240070"
"http://data.parliament.uk/resources/1109061","Scotland Office","false","2019-04-08","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in April 2019.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-04-08T16:39:02.717Z","http://data.parliament.uk/resources/1109061/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-04-02","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in April 2019.","false","Biography information for David Linden","Glasgow East","David Linden","240089"
"http://data.parliament.uk/resources/1105561","Department for Work and Pensions","false","2019-04-02","<p>We welcome any research aimed at improving our understanding of the nature and extent of food bank use. We recognise the data limitations in this area and that is why the Department for Work and Pensions has been working with a number of food security experts, the Office for National Statistics and the Scottish Government to introduce a new set of food security questions into the Family Resources Survey (FRS) from April.</p><p> </p><p>In the short term we are exploring how we can build on current good practice to make it as easy as possible for food banks to identify and refer back to the local Jobcentre any customers who may, for a variety of reasons, not be receiving the full formal support to which they are entitled.</p><p> </p><p>The Government has committed to a strong safety-net for those who need it; we spend over £95 billion a year on welfare benefits for people of working age including a well-established system of hardship payments, benefit advances and budgeting loans as an additional safeguard for those who need it.</p>","North Swindon","Justin Tomlinson","2019-04-02T14:37:07.793Z","http://data.parliament.uk/resources/1105561/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-27","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the implications for her policies of the Independent Food Aid Network report, published in March 2019, that found in Scotland between April 2017 and September 2018, more than double the number of food parcels were given out than previously estimated.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","237731"
"http://data.parliament.uk/resources/1058960","Scotland Office","false","2019-02-13","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in March 2019.</p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-02-13T10:54:22.177Z","http://data.parliament.uk/resources/1058960/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-02-11","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in March 2019.","false","Biography information for David Linden","Glasgow East","David Linden","219559"
"http://data.parliament.uk/resources/1043052","Scotland Office","false","2019-01-21","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in February 2019.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-01-21T10:31:14.217Z","http://data.parliament.uk/resources/1043052/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-01-17","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in February 2019.","false","Biography information for David Linden","Glasgow East","David Linden","209857"
