"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1563809","Treasury","false","2023-01-09","<p>The government’s ambition is to make the UK a global hub for cryptoasset technology and investment. In April, previous Ministers set out a number of reforms which will see the regulation and aspects of tax treatment of cryptoassets evolve. The government will also consult on its approach to regulating wider cryptoasset activities in the coming weeks.</p><p> </p><p>Recent events in cryptoasset markets have highlighted the importance of establishing regulation which supports safe innovation and protects consumers and stability. As the cryptoasset market has developed rapidly, HMT and the FCA have been working at pace to adapt existing regulation to the challenges – and opportunities – posed by unique cryptoassets.</p><p> </p><p>For instance, to protect consumers, the FCA has banned the sale of cryptoasset derivatives to retail consumers and in January 2022 the government published a response to a consultation on a proposal to bring certain cryptoassets into the scope of financial promotions regulation. The forthcoming legislation on cryptoasset promotions, and supporting FCA rules, will regulate in-scope cryptoasset financial promotions, requiring them to be fair, clear and not misleading. This is aimed at improving consumers’ understanding of the risks and benefits associated with cryptoasset purchases and ensuring that cryptoasset promotions are held to the same standards as similar risk financial services products.</p><p> </p><p>The government also draws attention to and restates the FCA’s warnings to consumers that buyers of most cryptoassets should be prepared to lose all of the money they invest.</p><p> </p><p>The government and the Cryptoassets Taskforce continue to closely monitor the wider cryptoasset market and will stand ready to take further regulatory action if required.</p>","Baroness Penn","2023-01-09T16:58:09.26Z","http://data.parliament.uk/resources/1563809/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-12-21","Cryptocurrencies: Advertising","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of cryptocurrency advertisements being targeted at (1) young people, and (2) people from minority communities, including with the involvement of celebrities, sports stars and sports teams; and what plans they have, if any, to place restrictions on such advertising.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4473"
"http://data.parliament.uk/resources/1563810","Department for Levelling Up, Housing and Communities","false","2023-01-09","<p>No such assessment has been made. The causes of homelessness are complex, and it is driven by a range of factors, both personal and structural.</p><p>Government is committed to preventing homelessness where possible. We have announced the allocation of £654 million in funding through the Homelessness Prevention Grant that will be made available to local authorities in 2023/24 and 2024/25. This is in addition to the £50 million top-up to the Homelessness Prevention Grant for 2022/23 announced earlier in December.</p><p>This is on top of the action Government has taken to support households with the cost of living. At Autumn statement, the Chancellor announced further support for 2023/24. This included a 10.1% increase in benefits from April 2023, and extra support provided to all households with the Energy Price Guarantee which will save the average UK household £500 in 2023-24.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Scott of Bybrook","2023-01-09T17:39:10.173Z","http://data.parliament.uk/resources/1563810/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-12-21","Homelessness","2","House of Lords","To ask His Majesty's Government what assessment they have made of the number of households at risk of being made homeless over the coming year by landlords who cannot meet their costs at current levels of rent given the increase in interest rates; and what steps they intend to take to protect such households.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4474"
"http://data.parliament.uk/resources/1563811","Home Office","false","2023-01-09","<p>As the Minister for Security stated to the House of Commons on 1 November, the Home Office works closely with Departments across Whitehall and with devolved Administrations to ensure that our national security is protected and that, in particular, those who have chosen to settle here are free to engage in our democratic society without fear of the regimes that they have tried to leave behind.</p><p>Through our excellent police forces and the agencies that work with them, we take a proactive approach to protecting individuals and communities from all manner of threats. Where we identify individuals who may be at heightened risk, we are front-footed in deploying protective security guidance and other measures where necessary.</p><p>The upcoming National Security Bill will strengthen our legal powers to deal with transnational repression. Coercion, harassment or intimidation linked to a foreign power that interfere with the freedoms of individuals will be criminalised under the new foreign interference offence in the Bill.</p><p>Home Office Ministers have asked officials to step up the work to ensure that our approach to transnational repression is robust, and the Security Minister has asked our Department to review our approach to transnational repression as a matter of urgency. The Security Minister will provide an update on that work to the House in due course.</p>","Lord Sharpe of Epsom","2023-01-09T17:56:12.097Z","http://data.parliament.uk/resources/1563811/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2022-12-21","Refugees: China","2","House of Lords","To ask His Majesty's Government what steps they are taking to provide reassurance to the Uyghur, Tibetan, Hong Kong and other Chinese refugee communities in the UK about their security, following the 16 October attack on protesters outside the Chinese consulate.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4475"
"http://data.parliament.uk/resources/1563812","Department for Environment, Food and Rural Affairs","false","2023-01-19","<p>The UK Government is committed to protecting 30% of land and sea in the UK by 2030 (30by30). We consulted on our approach to 30by30 in the Nature Recovery Green Paper and will respond in due course.</p><p><br>The 30by30 target is a global target. Nearly 8.3% of the global ocean is now protected. Achieving a global 30by30 target will require an international effort, from all countries and sectors. The UK is leading the way. We have established a comprehensive network of Marine Protected Areas (MPAs) covering 40% of English waters, and we are now focusing on making sure they are properly protected. Nearly 60% of our 178 English MPAs are already protected from damaging fishing activity, including byelaws last year in the first four offshore sites, which ban bottom towed gear over sensitive habitats. We are aiming to have all MPAs in English waters protected from damaging fishing activity by 2024.</p>","Lord Benyon","2023-01-19T12:22:35.76Z","http://data.parliament.uk/resources/1563812/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-21","Environment Protection","2","House of Lords","To ask His Majesty's Government, further to their commitment to the 30by30 target to protect at least 30 per cent of land and ocean by 2030, what steps they will take to increase the proportion of protected (1) land in England from 3.22 per cent, and (2) waters in England from 8 per cent.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4476"
"http://data.parliament.uk/resources/1563813","Department for Environment, Food and Rural Affairs","false","2023-01-30","<p>No assessment has been made of the UNDP findings. All Defra’s ODA programmes focus on addressing climate change, biodiversity loss and poverty reduction. We are replacing the approach under the Common Agricultural Policy and transitioning to our new Environmental Land Management Schemes that is paying farmers for delivering environmental improvements that benefit us all, such as improved water quality, protecting and restoring biodiversity, and improving animal health and welfare.</p>","Lord Benyon","2023-01-30T12:01:34.17Z","http://data.parliament.uk/resources/1563813/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-21","Nature Conservation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the finding by the United Nations Development Programme that $1.8 trillion in global subsidies are contributing towards the destruction of nature; and what steps they are taking to ensure that none of their (1) domestic, and (2) Official Development Assistance, funding is contributing to the destruction of nature.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4477"
"http://data.parliament.uk/resources/1563814","Department of Health and Social Care","false","2023-01-05","<p>Rapid tests for Group A Streptococcus (Strep A) are not currently recommended by the National Institute for Health and Care Excellence (NICE) for individuals aged five years old and over presenting with a sore throat. However, in response to the ongoing national increased incidence of Strep A infection, UK Health Security Agency (UKHSA) are concurrently reviewing the literature on clinical scoring tools and rapid tests for Strep A infection in people presenting with a sore throat.</p><p> </p><p>UKHSA have commissioned a desktop to bedside review of existing antigen-based lateral flow devices for Strep A infection, adopting a tried and tested process that was developed for coronavirus testing device approvals. This process will identify the tests that are most likely to perform well in the diagnosis of sore throats caused by Strep A in community settings.</p><p> </p><p>No specific assessment of the extra costs to the National Health Service associated with commercial tests have been made.</p>","Lord Markham","2023-01-05T10:26:02.767Z","http://data.parliament.uk/resources/1563814/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-12-21","Streptococcus: Screening","2","House of Lords","To ask His Majesty's Government what assessment they have made of (1) the medical efficacy and value to users of commercial Strep A tests, and (2) any extra costs that might result for the NHS as a result of such tests.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4478"
"http://data.parliament.uk/resources/1563751","Department for Environment, Food and Rural Affairs","false","2023-01-04","<p>While there are currently no plans to ban the sale of disposable nappies, we recognise the issues associated with absorbent hygiene products such as nappies. A number of local authorities already provide support towards upfront purchases of reusable nappies, and we have no plans to duplicate that work.</p><p> </p><p>Work on the environmental assessment of disposable and reusable nappies is nearly complete and peer review of the work is being finalised. No date has been set for publication, but we are working to get things finished as soon as possible. This work will help inform any future action by government and industry.</p>","Lord Benyon","2023-01-04T13:15:33.397Z","http://data.parliament.uk/resources/1563751/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-20","Nappies","2","House of Lords","To ask His Majesty's Government what progress they have made on (1) a plan for the reduction of the use of single-use nappies, (2) a financial support scheme to assist parents with the initial costs of purchasing reusable nappies, and (3) the improvement of the labelling of single-use nappies.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4431"
"http://data.parliament.uk/resources/1563752","Department for Environment, Food and Rural Affairs","false","2023-01-04","<p>While there are currently no plans to ban the sale of disposable nappies, we recognise the issues associated with absorbent hygiene products such as nappies. A number of local authorities already provide support towards upfront purchases of reusable nappies, and we have no plans to duplicate that work.</p><p> </p><p>Work on the environmental assessment of disposable and reusable nappies is nearly complete and peer review of the work is being finalised. No date has been set for publication, but we are working to get things finished as soon as possible. This work will help inform any future action by government and industry.</p>","Lord Benyon","2023-01-04T13:15:56.193Z","http://data.parliament.uk/resources/1563752/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-20","Nappies: Waste Disposal","2","House of Lords","To ask His Majesty's Government, further to the remarks by Baroness Bloomfield of Hinton Waldrist on 15 September 2021 (HL Deb, col 1495), when they expect to publish the independent environmental assessment of nappy use.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4432"
"http://data.parliament.uk/resources/1562880","Department for Business, Energy and Industrial Strategy","false","2023-01-05","<p>The UK has a comprehensive regulatory framework that covers the safety of menstrual and adult continence products. This requires producers and distributors to ensure their products are safe before they are placed on the market.</p><p>The safety of these products is regulated by the General Product Safety Regulations 2005 in addition to other product specific laws. Manufacturers are required to ensure a product does not present any risk or only the minimum risks compatible with the product’s use.</p><p>There are no current plans to regulate tampons as medical devices.</p>","Lord Callanan","2023-01-05T14:46:37.353Z","http://data.parliament.uk/resources/1562880/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-19","Incontinence and Sanitary Products","2","House of Lords","To ask His Majesty's Government what assessment they intend to make of the safety of menstrual and adult continence products, particularly with regard to skin sensitising and hormonal effects; and what plans they have to regulate tampons as medical devices.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4403"
"http://data.parliament.uk/resources/1562881","Department for Environment, Food and Rural Affairs","false","2023-01-04","<p>The Environmental Improvement Plan (EIP), due to be published by 31 January 2023, will set out the government’s strategic direction for improving and protecting soil health so that it is valued and appropriately managed, balancing sustainable food production alongside increasing biodiversity and protecting our environment. We are currently planning to engage with stakeholders in the new year on next steps, once the EIP is published.</p>","Lord Benyon","2023-01-04T12:56:46.95Z","http://data.parliament.uk/resources/1562881/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-19","Soil","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Goldsmith of Richmond Park on 8 September 2021 (HL Deb col 867) in which he said that they "will publish a soil health action plan for England", when they will publish this plan.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4404"
