"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1285024","Department for Business, Energy and Industrial Strategy","false","2021-02-09","<p>We are delivering on our commitment to build back greener. The Prime Minister’s 10 Point Plan for a Green Industrial Revolution will create long-term advantage for the UK in low-carbon technologies and services. It will support up to 250,000 green jobs, levelling up regions across the UK, and reinvigorate our industrial heartlands. The Plan will mobilise £12 billion of Government investment to unlock three times as much private sector investment by 2030.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-02-09T12:55:22.313Z","http://data.parliament.uk/resources/1285024/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-09","Environment Protection: Coronavirus","1","House of Commons","What plans he has to promote a green recovery from the covid-19 outbreak.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","912060"
"http://data.parliament.uk/resources/1285025","Department for Business, Energy and Industrial Strategy","false","2021-02-09","<p>We recently strengthened the Prompt Payment Code and have consulted on new powers for the Small Business Commissioner. The Commissioner is very active in highlighting these issues and to date has intervened to recover £7.8 million for small businesses experiencing payment issues.</p>","Derby North","Amanda Solloway","2021-02-09T12:56:24.493Z","http://data.parliament.uk/resources/1285025/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-09","Small Businesses: Billing","1","House of Commons","What steps his Department is taking to tackle late payments to small businesses.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","912064"
"http://data.parliament.uk/resources/1285026","Department for Business, Energy and Industrial Strategy","false","2021-02-09","<p>The Government is keeping under close review the impact of subsidy control rules on the ability of businesses to access Covid-19 support and will publish new guidance as and when the circumstances require it.</p>","Spelthorne","Kwasi Kwarteng","2021-02-09T12:57:10.087Z","http://data.parliament.uk/resources/1285026/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-09","Business: Coronavirus","1","House of Commons","What assessment his Department has made of the effect of state aid limits on the distribution of covid-19 support for businesses in the hospitality and retail sectors.","false","Biography information for Mike Wood","Dudley South","Mike Wood","912067"
"http://data.parliament.uk/resources/1285027","Department for Business, Energy and Industrial Strategy","false","2021-02-09","<p>During the pandemic, up to 47% of the workforce have worked from home. While this is not the only form of flexible working, we hope this will have a positive impact on attitudes towards greater flexibility in when and where work is done. We will build on this as we look to make flexible working the default.</p>","Sutton and Cheam","Paul Scully","2021-02-09T12:57:44.913Z","http://data.parliament.uk/resources/1285027/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-09","Flexible Working: Coronavirus","1","House of Commons","What assessment he has made of the effect of the covid-19 outbreak on employers' attitudes towards flexible working.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","912069"
"http://data.parliament.uk/resources/1285028","Department for Business, Energy and Industrial Strategy","false","2021-02-09","<p>I am delighted that, as part of our deal with the EU, we have agreed to associate to Horizon Europe. This represents a valuable collaboration on science and research to tackle global challenges, and in fields that will benefit UK citizens including the people of Northern Ireland.</p>","Derby North","Amanda Solloway","2021-02-09T12:58:31.257Z","http://data.parliament.uk/resources/1285028/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-09","Horizon Europe","1","House of Commons","What recent steps his Department has taken to prepare for the UK potentially not associating to Horizon Europe.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","912075"
"http://data.parliament.uk/resources/1284516","Home Office","false","2021-02-08","<p>This Government recognises the devastating impact acquisitive crime can have on individuals, businesses and the wider community.</p><p>This Government is committed to tackling these crimes and preventing them from being committed in the first place and we are working closely with police, industry and other Government Departments to understand what more we can do.</p>","North West Hampshire","Kit Malthouse","2021-02-08T16:27:37.643Z","http://data.parliament.uk/resources/1284516/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-02-08","Crime Prevention","1","House of Commons","What steps her Department is taking to prevent acquisitive crimes.","false","Biography information for Simon Fell","Barrow and Furness","Simon Fell","911937"
"http://data.parliament.uk/resources/1284517","Home Office","false","2021-02-08","<p>The Government has successfully delivered one of the key promises made to the British people at the last election.</p><p>Freedom of movement has ended and a new points-based system is in place. This means we can attract those people with the skills this country needs to support our economic recovery and build back better.</p>","Torbay","Kevin Foster","2021-02-08T16:29:42.09Z","http://data.parliament.uk/resources/1284517/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-02-08","Immigration Controls: Brexit","1","House of Commons","What assessment she has made of the effectiveness of the immigration system since the end of the transition period.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","911941"
"http://data.parliament.uk/resources/1284518","Home Office","false","2021-02-08","<p>It is the Mayor’s responsibility to ensure Greater Manchester Police act immediately and effectively to provide victims of crime, especially the vulnerable, with the high-quality service they deserve.</p><p>The Policing Minister met the Deputy Mayor and acting Chief Constable on 15 December to discuss the appalling findings and the force’s improvement plan. We are closely monitoring progress ahead of the Inspectorate’s reinspection.</p>","Witham","Priti Patel","2021-02-08T16:31:27.287Z","http://data.parliament.uk/resources/1284518/answer","Biography information for Priti Patel","1","Home Office","Home Office","2021-02-08","Crime: Victim Support Schemes","1","House of Commons","How many meetings she has had with the Mayor of Greater Manchester since the recent publication of Her Majesty's Inspectorate of Constabulary and Fire & Rescue Services' report, An inspection of the service provided to victims of crime by Greater Manchester Police.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","911943"
"http://data.parliament.uk/resources/1284519","Home Office","false","2021-02-08","<p>On the 22 January, the Government published the Tackling Child Sexual Abuse Strategy, which sets out a system-wide response to all forms of child sexual abuse.</p><p>The strategy details the government’s work to tackle child grooming, including supporting local prevention initiatives, piloting innovative approaches to law enforcement, and work to improve data on the characteristics of offending.</p>","Louth and Horncastle","Victoria Atkins","2021-02-08T16:32:50.01Z","http://data.parliament.uk/resources/1284519/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-02-08","Offences against Children","1","House of Commons","What steps she is taking to tackle the grooming of children and young people.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","911944"
"http://data.parliament.uk/resources/1284520","Home Office","false","2021-02-08","<p>Asylum seekers are provided with safe, warm, suitable accommodation that is fit for purpose and correctly equipped in line with existing asylum accommodation standards and contractual requirements. This includes accommodation recently used by our Armed Forces.</p><p>The Home Office expects the highest standards from its accommodation providers and works closely with partner organisations, including health and public health bodies, to ensure the safety and wellbeing of supported asylum seekers in all our accommodation.</p>","Croydon South","Chris Philp","2021-02-08T16:35:09.323Z","http://data.parliament.uk/resources/1284520/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-02-08","Asylum: Temporary Accommodation","1","House of Commons","What assessment she has made of the adequacy of the temporary accommodation provided by her Department for asylum seekers.","false","Biography information for David Linden","Glasgow East","David Linden","911945"
