"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/672228","Department for International Trade","false","2017-01-17","<p>The UK remains a member of the EU until we leave, with full rights and obligations of membership. This includes transposing EU legislation into UK law. The only Directive that is awaiting transposition by the Department for International Trade is Directive (EU) 2016/970, amending Directive 2009/43/EC of the European Parliament and of the Council as regards the list of defence related products (OJ L 163, 21.6.2016, p.1). This is due to be implemented by the Export Control (Amendment) Order 2017.</p>","Chelsea and Fulham","Greg Hands","2017-01-17T16:18:51.72Z","http://data.parliament.uk/resources/672228/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-01-12","Department for International Trade: EU Law","1","House of Commons","To ask the Secretary of State for International Trade, which EU directives relating to his Department's responsibilities are awaiting transposition into UK law.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","59843"
"http://data.parliament.uk/resources/671738","Department for International Trade","false","2017-01-16","<p>Guided missile kits are not standard descriptors used on strategic export licence statistics. Information on arms export licences including higher assembly platforms, are published as Official Statistics in the Annual and Quarterly Reports on Strategic Export Controls. These reports contain detailed information on export licences issued, refused or revoked, by destination, including the overall value, type (e.g. Military, Other) and a summary of the items covered by these licences. They are available to view at GOV.UK.</p><p>All export licences are issued in strict accordance with the Consolidated EU and National Arms Export Licensing Criteria.</p>","Wyre Forest","Mark Garnier","2017-01-16T17:54:54.517Z","http://data.parliament.uk/resources/671738/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-01-11","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, how many export licences for the sale of guided missile kits to Saudi Arabia have been granted in the last five years; and when the last such licence was granted.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","59675"
"http://data.parliament.uk/resources/671856","Department for International Trade","false","2017-01-16","<p>I refer the hon Member for Ochil and South Perthshire to the answer I gave to the hon Member for East Ham today, UIN: 59624.</p>","Chelsea and Fulham","Greg Hands","2017-01-16T15:55:10.56Z","http://data.parliament.uk/resources/671856/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-01-11","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for International Trade, what estimate his Department has made of the level of inward investment in the UK in the last six months.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","59679"
"http://data.parliament.uk/resources/671857","Department for International Trade","false","2017-01-16","<p>Ministers and officials in the Department for International Trade are working closely with counterparts across a wide range of countries and markets, in order to promote the UK as a great place to do business and with which to trade. The UK remains committed to pursuing free trade. That includes seeking to achieve continuity in our trade and investment relationships with third countries, including those covered by EU free trade agreements or other EU preferential arrangements.</p>","Chelsea and Fulham","Greg Hands","2017-01-16T15:42:24.44Z","http://data.parliament.uk/resources/671857/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-01-11","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with his international counterparts on whether the UK will remain party to bilateral trade deals the EU currently has with other countries after the UK leaves the EU.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","59640"
"http://data.parliament.uk/resources/671858","Department for International Trade","false","2017-01-16","<p>The Department for International Trade collects and validates information on known foreign direct investment (FDI) projects that materialise in the UK during a financial year. The results are published annually to allow for full quality control of the results, and can be found on Gov.uk.</p><p>The latest set of FDI results can be found using the following link:</p><p><a href="https://www.gov.uk/government/publications/dit-inward-investment-results-for-the-tax-year-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/dit-inward-investment-results-for-the-tax-year-2015-to-2016</a></p><p>An overview of the last five years worth of FDI into the UK regions can be accessed on:</p><p><a href="https://www.gov.uk/government/publications/foreign-direct-investment-projects-by-ukti-regions-201011-to-201415" target="_blank">https://www.gov.uk/government/publications/foreign-direct-investment-projects-by-ukti-regions-201011-to-201415</a></p><p>For any FDI and Export related publications, please consult:</p><p><a href="https://www.gov.uk/government/policies/exports-and-inward-investment" target="_blank">https://www.gov.uk/government/policies/exports-and-inward-investment</a></p>","Chelsea and Fulham","Greg Hands","2017-01-16T15:48:21.527Z","http://data.parliament.uk/resources/671858/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-01-11","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 9 January 2017 to Question 58220, how many Foreign Direct Investment projects there have been into the UK since 23 June 2016; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","59624"
"http://data.parliament.uk/resources/671859","Department for International Trade","false","2017-01-17","<p>I refer the hon Member for Ochil and South Perthshire to the answer I gave to the hon Member for East Ham on 16 January 2017, UIN: 59624.</p>","Chelsea and Fulham","Greg Hands","2017-01-17T16:20:54.503Z","http://data.parliament.uk/resources/671859/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-01-11","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for International Trade, what inward investment levels have been in the UK in the last six months by (a) region and (b) sector.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","59537"
"http://data.parliament.uk/resources/670915","Department for International Trade","false","2017-01-18","<p>No such assessment has been made by the Department for International Trade.</p>","Chelsea and Fulham","Greg Hands","2017-01-18T15:22:34.243Z","http://data.parliament.uk/resources/670915/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-01-10","EU External Trade: Solar Power","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the effect on the UK solar sector of the EU Minimum Import Price for Chinese solar module imports; and if he will make a statement.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","59318"
"http://data.parliament.uk/resources/670916","Department for International Trade","false","2017-01-18","<p>Although the UK/EU Steering Group is industry led and chaired by the Chief Executives of GSK and AstraZeneca, it was established after the referendum by the then Parliamentary Under-Secretary of State for Life Sciences (George Freeman).</p>","Wyre Forest","Mark Garnier","2017-01-18T11:43:36.647Z","http://data.parliament.uk/resources/670916/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-01-10","UK EU Life Sciences Transition Programme Steering Group","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 7 December 2016 to Question 55459, whether the UK/EU working group on life sciences was established by the Government.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","59320"
"http://data.parliament.uk/resources/670919","Department for International Trade","false","2017-01-13","<p>My Rt hon Friend the Secretary of State for International Trade is committed to holding a full parliamentary debate on the Comprehensive Economic and Trade Agreement. Department for International Trade officials have made a request to Government business managers to identify a date. As is normal practice, decisions on the timing of a vote on ratification will be made following the European Parliament’s vote. The full text of the agreement is publicly available.</p>","Chelsea and Fulham","Greg Hands","2017-01-13T11:31:22.477Z","http://data.parliament.uk/resources/670919/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-01-10","Comprehensive Economic and Trade Agreement","1","House of Commons","To ask the Secretary of State for International Trade, whether he has made a request to the Government's business managers for a (a) debate and (b) vote on ratification of the Comprehensive Economic and Trade Agreement; and if he will publish the full text of that agreement.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","59272"
"http://data.parliament.uk/resources/670920","Department for International Trade","false","2017-01-13","<p>China is a key market for international trade discussions in renewable energy and is the world’s largest market for both photovoltaics and solar thermal. We have a toolbox of services and a network of experts available to support the UK solar industry to access this market.</p>","Chelsea and Fulham","Greg Hands","2017-01-13T11:22:15.117Z","http://data.parliament.uk/resources/670920/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-01-10","EU External Trade: Solar Power","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to include representatives of the solar industry in trade discussions with China.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","59436"
