"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1546814","Department for Transport","false","2022-12-08","<p>We welcome the ambition of the recommendations from the Transport Champions for Tackling Violence Against Women and Girls. In line with their recommendation on national transport planning guidance, the Department for Transport is updating guidance on consultation for local transport schemes as part of its forthcoming Local Transport Plan guidance.</p><p> </p><p>In addition, as part of their Public Sector Equality Duty, when designing transport projects local authorities must consider the needs of people in relation to characteristics protected by the Equality Act 2010, including sex, age and race.</p>","Hereford and South Herefordshire","Jesse Norman","2022-12-08T16:40:39.553Z","http://data.parliament.uk/resources/1546814/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-30","Transport: Gender Based Violence","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has taken steps to introduce mandatory consultation by local authorities on transport projects with women and girls from various cultures, backgrounds and ages following the publication of recommendations from the Transport Champions for Tackling Violence Against Women and Girls in March 2022; and if he will make a statement.","false","Biography information for David Linden","Glasgow East","David Linden","99960"
"http://data.parliament.uk/resources/1546815","Department for Education","false","2022-12-06","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>Recommendation 10 of this report proposes the development of a national education initiative in schools which educates young people on ways they can play a role in preventing violence against women and girls.</p><p>Schools and colleges have a critical role to play in protecting children and keeping them safe. Since September 2020, relationships, sex and health education (RSHE) has been a statutory part of the curriculum. RSHE teaches pupils what healthy relationships look like, and the concepts of, and laws relating to, all forms of abuse. The RSHE statutory guidance also advises schools to be aware of issues such as sexism, misogyny, homophobia, and gender stereotypes, and to take positive action to tackle these issues. The RSHE guidance can be found here: <a href="https://www.gov.uk/government/publications/relationships-education-relationships-and-sex-education-rse-and-health-education" target="_blank">https://www.gov.uk/government/publications/relationships-education-relationships-and-sex-education-rse-and-health-education</a>.</p><p>As with other aspects of the curriculum, schools have flexibility over how they deliver RSHE, so they can develop an integrated approach that is sensitive to the needs and backgrounds of their pupils. Some schools choose to deliver programmes which include lessons on how to be an active bystander. Rape, harassment, and abuse are explicitly taught about in the ‘Being Safe’ topic. Schools should teach pupils the knowledge they need to recognise and report abuse, including emotional, physical, and sexual abuse. Pupils should know how to report concerns and seek advice when they suspect or know that something is wrong.</p><p>Following the Ofsted Review of sexual abuse in schools and colleges, the Department is producing non-statutory guidance that will focus on how to teach RSHE to prevent sexual harassment and sexual violence. This guidance is to be published in 2023.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2022-12-06T18:06:55.87Z","http://data.parliament.uk/resources/1546815/answer","Biography information for Nick Gibb","60","Education","Education","2022-11-30","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made for the implications of her policies of Recommendation 10 of the report published in March 2022 by the Transport Champions for Tackling Violence Against Women and Girls; and if she will make a statement.","false","Biography information for David Linden","Glasgow East","David Linden","99961"
"http://data.parliament.uk/resources/1546816","Treasury","false","2022-12-08","<p>Tackling violence against women and girls is a Government priority. We have made significant progress since publishing the cross-Government Tackling Violence Against Women and Girls Strategy and the Tackling Domestic Abuse Plan in 2021 and 2022 respectively, which committed £230 million across-Government to tackling this heinous crime.</p><p> </p><p>In future years, it will be for those departments that lead on Violence Against Women and Girls to determine funding allocations for this work within their wider budgets.</p>","Salisbury","John Glen","2022-12-08T14:32:41.737Z","http://data.parliament.uk/resources/1546816/answer","Biography information for John Glen","14","Treasury","Treasury","2022-11-30","Gender Based Violence","1","House of Commons","To ask the Chancellor of the Exchequer, if he will ensure that Departmental funding for preventing violence against women and girls is protected from potential real-terms spending reductions.","false","Biography information for David Linden","Glasgow East","David Linden","99962"
"http://data.parliament.uk/resources/1546817","Department for Business, Energy and Industrial Strategy","false","2022-12-08","<p>Heat network suppliers and park home site owners who are supported by the Energy Bill Relief Scheme (EBRS) are required to pass this support on, in a just and reasonable way, to end users.</p><p> </p><p>This is set out in legislation. Full guidance on the mechanism for passing through this support is set out in the <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fpass-through-requirements-for-energy-price-support-provided-to-intermediaries%2Fguidance-on-the-pass-through-requirements-for-energy-price-support-in-great-britain-provided-to-intermediaries&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C45786599200d47eabb5408dad931c658%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638061105039324824%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=%2FqyVnPiPerw%2Bhgt6HPdHg37PlgmYZxQPEhMjH66WuS4%3D&amp;reserved=0" target="_blank">scheme guidance</a>.</p>","Beverley and Holderness","Graham Stuart","2022-12-08T17:03:10.31Z","http://data.parliament.uk/resources/1546817/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-30","Energy Bills Rebate: District Heating and Park Homes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will set out the mechanism for receipt of support through the Energy Bill Relief Scheme for (a) persons whose energy is supplied as part of a heat network and (b) residents of park homes.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","99990"
"http://data.parliament.uk/resources/1546818","Cabinet Office","false","2022-12-07","<p>I recognise the importance of the issue and the desire of the honourable Member to receive an update on Government work in relation to Sir Robert Francis’ recommendation.</p><p><strong> </strong></p><p>It is my intention to provide an update to the House as soon as possible.</p><p> </p>","Horsham","Jeremy Quin","2022-12-07T14:08:03.12Z","http://data.parliament.uk/resources/1546818/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2022-11-30","Infected Blood Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, what his timelines is for the implementation of the remaining 18 recommendations made by Sir Robert Francis QC in the Interim Report on the Infected Blood Inquiry.","false","Biography information for Damien Moore","Southport","Damien Moore","99982"
"http://data.parliament.uk/resources/1546819","Department of Health and Social Care","false","2022-12-07","<p>Transcranial magnetic resonance guided focused ultrasound thalamotomy is recommended for the treatment of medication refractory essential tremor, in patients ineligible for deep brain stimulation. NHS England estimates that up to 150 patients per year in England meet the inclusion criteria.  Imperial College Healthcare NHS Trust and The Walton Centre NHS Foundation Trust provide this treatment and can meet the demand.</p>","Faversham and Mid Kent","Helen Whately","2022-12-07T12:42:26.87Z","http://data.parliament.uk/resources/1546819/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-11-30","Essential Tremor: Magnetic Resonance Imagers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the adequacy of access to MR-Guided Focussed Ultrasound for Essential Tremor treatment in England.","false","Biography information for Damien Moore","Southport","Damien Moore","99983"
"http://data.parliament.uk/resources/1546820","Ministry of Justice","false","2022-12-09","<p>We have put in place a series of measures to give prisoners the chance to work while in prison, while released on temporary licence, and following release. Dedicated Prison Employment Leads will identify candidates and match them to jobs. They will also oversee our new Employment Hubs, where prisoners can access support with job applications.</p><p>Building strong links with employers is a key part of the steps we are taking. We are working with James Timpson to roll out Employment Advisory Boards, which will link prisons with industry, so that local businesses can provide challenge and advice on the training prisoners can be given in prison to meet the needs of the local labour market.</p><p>We are on track to roll out Prison Employment Leads, Employment Hubs and Employment Advisory Boards across all 92 resettlement prisons by April 2023.</p><p>We have recently changed the law so that prisoners can become apprentices. The first prisoner apprentices started on 30 September and employers recruiting prisoner apprentices include construction firm Kier Group.</p>","East Hampshire","Damian Hinds","2022-12-09T09:52:03.247Z","http://data.parliament.uk/resources/1546820/answer","Biography information for Damian Hinds","54","Justice","Justice","2022-11-30","Prisoners' Release: Employment Schemes","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to help offenders find employment following release from prison.","false","Biography information for Damien Moore","Southport","Damien Moore","99984"
"http://data.parliament.uk/resources/1546821","Department for Environment, Food and Rural Affairs","false","2022-12-08","<p>We have been repeatedly clear to water companies that they must tackle sewage overflows urgently, and the Storm Overflows Discharge Reduction Plan will deliver the largest infrastructure investment in water company history to clean up our rivers. Under the Environment Act we have improved monitoring and the transparency of data related to sewage overflows. Event Duration Monitors will be fully rolled out by 2023. This will help monitor sewage impacts and hold water companies to account to deliver rapid improvements.</p>","Taunton Deane","Rebecca Pow","2022-12-08T16:02:17.567Z","http://data.parliament.uk/resources/1546821/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-30","Sewers: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to ensure that water companies reduce water waste and overflows.","false","Biography information for Damien Moore","Southport","Damien Moore","99985"
"http://data.parliament.uk/resources/1546822","Department for Work and Pensions","false","2022-12-05","<p>The Health and Safety (Sharp Instruments in Healthcare) Regulations 2013 are concerned with the control of injury and infection risks to healthcare workers from needles, scalpels and other medical sharps.</p><p> </p><p>As the regulations implement aspects of the European Council Directive 2010/32/EU (the Sharps Directive), not specifically addressed in existing GB health and safety legislation, they are subject to the Retained EU Law (Revocation and Reform) Bill 2022 (REUL Bill) currently passing through Parliament. With the introduction of the REUL Bill, the Health and Safety Executive (HSE) remains focused on ensuring that regulatory frameworks maintain the UK’s high standards of health and safety protection and continue to reduce burdens for business. HSE’s approach aligns closely with the Government’s pledge to do more for business to help promote growth by removing disproportionate burdens and simplifying the regulatory landscape. Our standards of health and safety protections are among the highest in the world. HSE will continue to review its retained EU legislation to seek opportunities to reduce business burdens and promote growth without reducing health and safety standards.</p>","Mid Sussex","Mims Davies","2022-12-05T17:03:26.567Z","http://data.parliament.uk/resources/1546822/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-11-30","Health and Safety (Sharp Instruments in Healthcare) Regulations 2013","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has plans to (a) reform, (b) revoke or (c) retain the Health and Safety (Sharp Instruments in Healthcare) Regulations 2013.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","99822"
"http://data.parliament.uk/resources/1546823","Department for Environment, Food and Rural Affairs","false","2022-12-05","<p>My department is carefully considering our retained EU law, including the Conservation of Habitats and Species Regulations 2017 (the Habitats Regulations). Defra’s aim is to ensure that environmental law is fit for purpose, able to drive improved environmental outcomes whilst providing a UK regulatory framework that is appropriate and tailored to the UK.</p>","Copeland","Trudy Harrison","2022-12-05T15:15:05.013Z","http://data.parliament.uk/resources/1546823/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-30","Conservation of Habitats and Species Regulations 2017","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department has plans to (a) reform, (b) revoke or (c) retain the Conservation of Habitats and Species Regulations 2017.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","99823"
