"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077704","Department for Work and Pensions","false","2019-03-04","<p>Auditors of health assessment reports on claimants of Personal Independence Payment are not independent of DWP; they are independent of the Assessment Providers.</p><p> </p><p>The DWP independent audit function, which was rolled out across the contracts in 2016, is used to judge how the providers are performing against set quality targets to ensure that the advice provided to the Department’s decision makers is of suitable quality, fully explained and justified.</p><p> </p>","Truro and Falmouth","Sarah Newton","2019-03-04T16:51:45.197Z","http://data.parliament.uk/resources/1077704/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1077704/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-26","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, to what extent auditors of health assessment reports on claimants of personal independence payment are independent from her Department.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","226157"
"http://data.parliament.uk/resources/1055034","Department for Work and Pensions","false","2019-02-12","<p>The word ‘prescriptive’ is not defined in the Personal Independence Payment audit criteria.</p><p>Where DWP considers that assessment reports are not fit for purpose it may return them to Assessment Providers for rework, which will be carried out at their expense.</p><p>The criteria are that reports will be:</p><ul><li>fair and impartial;</li><li>legible and concise;</li><li>in accordance with relevant legislation;</li><li>comprehensive, clearly explaining the medical issues raised, fully clarifying any contradictions in evidence;</li><li>in plain English and free of medical jargon and unexplained medical abbreviations;</li><li>presented clearly; and</li><li>complete.</li></ul><p>The rework action to be taken by Assessment Providers will vary on a case-by-case basis. Wherever possible, cases should be discussed with the original Health Professional or referred back to them for further action to be taken.</p>","Truro and Falmouth","Sarah Newton","2019-02-12T11:07:09.073Z","http://data.parliament.uk/resources/1055034/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1055034/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1055034/answer/previousversion/100775","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-05","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 21 January 2019 to Question 208914 on Personal Independence Payment: Medical Examinations, what her Department’s definition is of prescriptive.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","217023"
"http://data.parliament.uk/resources/1045619","Department for Work and Pensions","false","2019-01-24","<p>In response to (a)(i), information on the number of claimants who have met the severe conditions criteria for Employment and Support Allowance is published and can be found in tables 5a and 5b in the file which can be found at the following link:</p><p><a href="https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-december-2018" target="_blank">https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-december-2018</a></p><p> </p><p>With regard to (a)(ii), the information requested is not readily available and could only be provided at disproportionate cost.</p><p> </p><p>In response to (b), the Honourable lady might be interested to know that we have worked with healthcare professionals and other stakeholders to develop a set of criteria to switch off re-assessments for people with the most severe health conditions or disabilities (unless there is a change of circumstances). From 29 September 2017 those placed in ESA’s Support Group and the UC equivalent who have the most severe and lifelong health conditions or disabilities, whose level of function would always mean that they would have Limited Capability for Work and Work-Related Activity, and be unlikely ever to be able to move into work, will no longer be routinely reassessed.</p><p> </p><p>With regards to question (c) to clarify, all ESA50 questionnaires completed and returned by claimants are reviewed by a Healthcare Professional. Their advice to the decision maker including advice on the review period will be based on all of the evidence they have considered.</p>","Truro and Falmouth","Sarah Newton","2019-01-24T13:46:27.637Z","http://data.parliament.uk/resources/1045619/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1045619/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-21","Employment and Support Allowance: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Employment Support Allowance (ESA), how many and what proportion of people with the most severe health conditions and disabilities with lifetime award of ESA have been placed in the ESA Support Group or Universal Credit Limited Capability for Work and Work Related Activity category and are exempt from repeat assessments; what steps his Department has taken to ensure individuals with lifelong illnesses will not be required to be reassessed; and for what reasons decision-makers are allocating timeframes for the award of ESA for applicants whose ESA 50 forms have not been reviewed.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","210604"
"http://data.parliament.uk/resources/1043714","Department for Work and Pensions","false","2019-01-23","<p>The Department does not have targets for Personal Independence Payment (PIP) applications.</p>","Truro and Falmouth","Sarah Newton","2019-01-23T16:16:53.817Z","http://data.parliament.uk/resources/1043714/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1043714/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-18","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's target timetable is for applicants of personal independence payments to be notified of the decision on their application; and what (a) proportion and (b) number of applications met that target in each year for which information is available.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","210050"
"http://data.parliament.uk/resources/1041702","Department for Work and Pensions","false","2019-01-21","<p>The quality assurance audit process following consultation is in place to ensure that the report the Health Professional provides to the Department is of a high standard. This is a very important part of the process to check the information provided is fully explained and justified.</p><p>Where assessments have been graded as either ‘acceptable - report amendment required’ or ‘unacceptable’ the reports are returned to the Assessment Provider for remedial activity. Where possible, this activity should be taken by the Health Professional who carried out the original assessment. DWP is not prescriptive on how changes should be made. The Assessment Provider is responsible for ensuring the returned report is then fit for purpose prior to resubmitting it to DWP.</p>","Truro and Falmouth","Sarah Newton","2019-01-21T13:27:16.2Z","http://data.parliament.uk/resources/1041702/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1041702/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-15","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether auditors from her Department  have the authority to instruct health professionals to make mandatory (a) specific and (b) general amendments to Independent Assessment Service reports.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","208914"
"http://data.parliament.uk/resources/1041705","Department for Work and Pensions","false","2019-01-21","<p>Independent Assessment Service are committed to providing the highest quality of service to all claimants when conducting a functional PIP assessment and in the preparation of claimant reports for consideration by the DWP.</p><p> </p><p>The figures requested is not available as Health Professionals are not dismissed based on the audit of a single assessment report. Audit is one of a number of tools used to monitor the quality of Health Professionals work and to inform ongoing support and performance management. All Health Professionals who have quality issues identified by audit will receive feedback and additional training as a result. Health Professionals who require full retraining to ensure they meet the required quality standards will receive this. Where Health Professionals do not meet the quality requirements on a regular basis, performance management will be taken, which can lead to dismissal.</p>","Truro and Falmouth","Sarah Newton","2019-01-21T13:39:42.473Z","http://data.parliament.uk/resources/1041705/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1041705/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-15","Independent Assessment Services: Audit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many health professionals from Independent Assessment Services have been (a) dismissed and (b) referred for further training as a result of her Department's audits of health professionals' reports.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","208915"
"http://data.parliament.uk/resources/1006040","Department for Work and Pensions","false","2018-11-19","<p>The number of health assessments that were carried out for Personal Independence Payments claimants in each of the last five years are shown in the table below. The increase in PIP assessments reflects the growth in new claims following the introduction of PIP in 2013 and the of reassessment of DLA to more areas.</p><p><strong> </strong></p><table><tbody><tr><td><p>-</p></td><td><p>Jun 2013 - March 2014</p></td><td><p>April 2014 - March 2015</p></td><td><p>April 2015 - March 2016</p></td><td><p>April 2016 - March 2017</p></td><td><p>April 2017 - March 2018</p></td></tr><tr><td><p>PIP Health assessment reports received</p></td><td><p>81,000</p></td><td><p>555,000</p></td><td><p>708,000</p></td><td><p>1,003,000</p></td><td><p>1,021,000</p></td></tr></tbody></table><p>Source: chargeable outputs trend summary report</p><p>(Figures rounded to nearest 1k)</p><p><strong> </strong></p><p>The number of health assessments that were carried out for Employment Support Allowance claimants in each of the last five years are shown in the table below.</p><p><strong> </strong></p><table><tbody><tr><td><p>-</p></td><td><p>April 2013 - March 2014</p></td><td><p>April 2014 - March 2015</p></td><td><p>April 2015 - March 2016</p></td><td><p>April 2016 - March 2017</p></td><td><p>April 2017 - March 2018</p></td></tr><tr><td><p>ESA Health assessment reports received</p></td><td><p>638,000</p></td><td><p>685,000</p></td><td><p>742,000</p></td><td><p>913,000</p></td><td><p>913,000</p></td></tr></tbody></table><p>Source: Monthly Work Capability Summary MI report</p><p>(Figures rounded to nearest 1k)</p>","Truro and Falmouth","Sarah Newton","2018-11-19T17:08:06.93Z","http://data.parliament.uk/resources/1006040/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1006040/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many health assessments were carried out on claimants of (a) personal independence payments and (b) employment support allowance in each of the last five years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","190915"
"http://data.parliament.uk/resources/994184","Department for Work and Pensions","false","2018-10-29","<p>The Department for Work and Pensions (DWP) does not hold the information requested.</p><p> </p><p>We are committed to ensuring claimants receive high quality, accurate assessments and monitor assessment quality through independent audit. DWP Decision Makers can return reports to Assessment Providers for rework/additional advice if they feel that the information within a report does not fully justify the recommendation given. A range of measures, including provider improvement plans, address performance falling below expected standards.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-10-29T16:15:38.917Z","http://data.parliament.uk/resources/994184/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/994184/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-24","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 October 2018 to Question 176388 on Social Security Benefits: Medical Examinations, how many of those audits resulted in amendments to health assessment reports (a) in total and (b) where a person's care needs for a descriptor were reduced for (i) employment and support allowance and (ii) personal independence payment in each year for which information is available.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","183441"
"http://data.parliament.uk/resources/992719","Department for Work and Pensions","false","2018-10-25","<p>Internal audit, as carried out by the suppliers, is one element of the supplier quality management regime, which is subject to ongoing review. Information on the internal audit of our Assessment Providers is not a contractual MI requirement and the collective information you have requested is not available.</p>","Truro and Falmouth","Sarah Newton","2018-10-25T14:11:23.203Z","http://data.parliament.uk/resources/992719/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/992719/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-22","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many internal audits of claimant health assessments were carried out by the organisations responsible for (a) work capability and (b) personal independence payment assessments in each year for which information is available.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","182246"
"http://data.parliament.uk/resources/992846","Department for Work and Pensions","false","2018-10-25","<p>It is Department for Work and Pensions policy to provide only the latest copy of the assessment report to claimants upon request, as this supersedes any previous report and is the report used by the Case Manager to make the decision.</p>","Truro and Falmouth","Sarah Newton","2018-10-25T14:39:01.837Z","http://data.parliament.uk/resources/992846/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/992846/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-22","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 October 2018 to Question 178516 on Social Security Benefits: Medical Examinations, if her Department will (a) review its policy to send only the latest copy of a person's assessment report and (b) provide (i) all copies of those reports and (ii) explanations of any amendments to ensure that the process is transparent.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","182305"
