"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079403","Department for Exiting the European Union ","false","2019-03-08","<p>The number of staff employed by the Department for Exiting the European Union has been published each month since July 2017 as part of our transparency reporting. It can be found on <a href="https://www.gov.uk/government/publications/department-for-exiting-the-european-union-monthly-workforce-management-information-for-2017-and-2018" target="_blank">gov.uk</a>.</p><p> </p><p>The table below sets out the monthly figures prior to July 2017.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p>Jul 16</p></td><td><p>115</p></td></tr><tr><td><p>Aug 16</p></td><td><p>175</p></td></tr><tr><td><p>Sept 16</p></td><td><p>220</p></td></tr><tr><td><p>Oct 16</p></td><td><p>280</p></td></tr><tr><td><p>Nov 16</p></td><td><p>307</p></td></tr><tr><td><p>Dec 16</p></td><td><p>315</p></td></tr><tr><td><p>Jan 17</p></td><td><p>335</p></td></tr><tr><td><p>Feb 17</p></td><td><p>339</p></td></tr><tr><td><p>Mar 17</p></td><td><p>363</p></td></tr><tr><td><p>Apr 17</p></td><td><p>392</p></td></tr><tr><td><p>May 17</p></td><td><p>430</p></td></tr><tr><td><p>Jun 17</p></td><td><p>444</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Daventry","Chris Heaton-Harris","2019-03-08T10:07:07.663Z","http://data.parliament.uk/resources/1079403/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-02-28","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many staff have been employed by his Department in each month since July 2016.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","227159"
"http://data.parliament.uk/resources/1079443","Department for Exiting the European Union ","false","2019-03-08","<p>The Government has been clear that we are seeking legally binding changes to the backstop that are necessary to ensure the EU cannot hold the UK in it indefinitely. Both the Secretary of State for Exiting the European Union and the Attorney General have been discussing this objective with the EU.</p>","Worcester","Mr Robin Walker","2019-03-08T13:47:37.427Z","http://data.parliament.uk/resources/1079443/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-28","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he take steps to ensure that legal changes to the Northern Ireland backstop are a priority in the negotiations on the withdrawal agreement with the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227102"
"http://data.parliament.uk/resources/1078493","Department for Exiting the European Union ","false","2019-03-04","<p>As the Prime Minister said in her statement to the House, we do not want to see Article 50 extended. She was also clear that any extension should be time-limited and as short as possible, and a short extension would almost certainly have to be a one-off.</p><p>As the Prime Minister has said, holding European Parliament elections would not be consistent with the result of the referendum.</p>","Spelthorne","Kwasi Kwarteng","2019-03-04T16:11:40.387Z","http://data.parliament.uk/resources/1078493/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-02-27","European Parliament: Elections","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether extending Article 50 would lead to a requirement to hold elections in the UK to the European Parliament.","false","Biography information for John Spellar","Warley","John Spellar","226525"
"http://data.parliament.uk/resources/1078497","Department for Exiting the European Union ","false","2019-03-04","<p>No suppliers have been excluded from bidding for contracts due to not meeting the criteria in Procurement Policy Note 03/14 since the Department was created in 2016.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-03-04T16:03:05.517Z","http://data.parliament.uk/resources/1078497/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-02-27","Department for Exiting the European Union: Procurement","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the guidance entitled, Procurement policy note 03/14: measures to promote tax compliance, published on 6 February 2014, how many suppliers were allocated contracts by his Department as a result of complying with (a) one and (b) more than one of the mitigating circumstances after not meeting the tax compliance questions.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","226748"
"http://data.parliament.uk/resources/1078704","Department for Exiting the European Union ","false","2019-03-08","<p>We have been clear that leaving the EU with a deal remains the Government’s top priority. The paper ‘Implications for Business and Trade of a No Deal Exit on 29 March 2019’ explains that leaving the European Union without a deal on 29 March 2019 would have a variety of effects on business, trade and the economy, and despite government mitigation, the impact of a 'no deal' scenario is expected to be significant in a number of areas. As a Government, we do not want ‘no deal’, however it is only prudent that we ensure businesses are as prepared as possible for every outcome.</p><p>The priorities and concerns of SMEs are taken seriously by Government. DExEU Ministers have attended the SME Advisory Board, chaired by BEIS. We are providing guidance to business to assist with their preparations, through a public information campaign on the radio, via social media, in print, with out-of-home advertising such as billboards, and we are developing TV advertisements, to ensure that all are aware of our preparations guidance on GOV.UK.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-03-08T09:55:28.303Z","http://data.parliament.uk/resources/1078704/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-02-27","Small Businesses","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Government's paper entitled, Implications for Business and Trade of a No Deal Exit on 29 March 2019, what estimate he has made of the number of SMEs that would become financially distressed as a result of the UK leaving the EU without a deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","226690"
"http://data.parliament.uk/resources/1078733","Department for Exiting the European Union ","false","2019-03-06","<p>The Government has set out a unilateral offer to protect the rights of EU citizens living in the UK in all scenarios, and has been urging all Member States to do the same for UK nationals living in their countries.</p><p>Despite the welcome progress made by some Member States to protect the rights of UK nationals in their countries, there are other areas where the offer to UK nationals falls short, particularly in relation to healthcare. This is why the Government supported the objective of the Costa amendment on the 27 February, as a ring-fenced agreement would achieve our aim of providing certainty to citizens whatever the outcome of negotiations. The Government is now writing to the EU institutions seeking clarity on their position in regards to ring-fencing the citizens’ rights part of the Withdrawal Agreement.</p><p>If a joint UK-EU commitment to ring-fence citizens cannot be achieved, protecting the rights of UK nationals in the EU would, in a no deal, ultimately be a matter for the EU and individual Member States. We are urging them to take all necessary measures to do so. The Foreign Secretary has written to all of his counterparts, and the Government is holding further urgent discussions with Member States to seek assurances on the rights of UK nationals in the EU.</p><p> </p><p> </p>","Worcester","Mr Robin Walker","2019-03-06T10:52:45.5Z","http://data.parliament.uk/resources/1078733/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-27","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential merits of negotiating a series of bilateral agreements on citizens' rights and other potential areas of common understanding with the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","226611"
"http://data.parliament.uk/resources/1078740","Department for Exiting the European Union ","false","2019-03-04","<p>The Implementation Period - as set out in Part Four of the Withdrawal Agreement - is intended to give businesses and citizens certainty. Without a Withdrawal Agreement, there can be no Implementation Period. That is why we are working with the EU so Parliament can support a deal and the UK can leave the EU in a smooth and orderly way on 29 March 2019.</p><p> </p>","Worcester","Mr Robin Walker","2019-03-04T16:20:59.297Z","http://data.parliament.uk/resources/1078740/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-27","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans he has to negotiate a separate transition period with the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","226617"
"http://data.parliament.uk/resources/1078747","Department for Exiting the European Union ","false","2019-03-04","<p>We continue to have regular conversations with ministerial colleagues across Government on all aspects of exiting the EU, including on fisheries policy.</p><p>The Government has been absolutely clear that as we leave the EU, we will be become an independent coastal state. For the first time in more than 40 years, we will introduce our own independent fisheries policy and decide who can fish in our waters, and on what terms.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-03-04T16:22:32.347Z","http://data.parliament.uk/resources/1078747/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-02-27","Fisheries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on negotiations on fishing policy after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","226623"
"http://data.parliament.uk/resources/1063538","Department for Exiting the European Union ","false","2019-03-13","<p>The UK and EU have agreed to consider a joint work stream to develop alternative arrangements, including the use of technology, to ensure the absence of a hard border, and this work will form an important strand of the next phase of negotiations. Our aim is to ensure that, even if the full future relationship is not in place by the end of the implementation period, the backstop is not needed, because we will have a set of alternative arrangements ready to go. We have secured a legally binding commitment that both sides will aim to replace the backstop with alternative arrangements by December 2020 - and that they do not need to replicate the backstop in any respect.</p><p>Last week, the Government published a Written Ministerial Statement noting that joint UK-EU work on alternative arrangements will be an important strand of the next phase of negotiations. In anticipation of this, and to ensure that the UK is ready to move at pace in the next phase, the Government is putting in place the UK’s arrangements to support this work, with a team drawing in all the relevant departments including DExEU, HMT, HMRC, BEIS, DEFRA, Home Office, and the NIO. This will report directly to the UK’s negotiating team.</p><p><strong> </strong></p>",,"Lord Callanan","2019-03-13T12:23:57.893Z","http://data.parliament.uk/resources/1063538/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-02-18","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 18 February (HL13276), what are the "facilitative arrangements and technologies" that will form part of the "alternative arrangements to replace the backstop" in the negotiations currently being undertaken with the EU.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL13776"
"http://data.parliament.uk/resources/1063540","Department for Exiting the European Union ","false","2019-03-13","<p>From the outset of the negotiations the Prime Minister has been clear that there should be no return to the borders of the past, and that maintaining an open, seamless border has been the cornerstone for the success of the Belfast (Good Friday) Agreement. That is why the December Joint Report made clear that the UK would avoid a hard border, including any physical infrastructure or related checks and controls.</p><p>Last week, the Government published a Written Ministerial Statement noting that joint UK-EU work on alternative arrangements will be an important strand of the next phase of negotiations. In anticipation of this, and to ensure that the UK is ready to move at pace in the next phase, the Government is putting in place the UK’s arrangements to support this work, with a team drawing in all the relevant departments including DExEU, HMT, HMRC, BEIS, DEFRA, Home Office, and the NIO. This will report directly to the UK’s negotiating team.</p><p> </p>",,"Lord Callanan","2019-03-13T12:24:29.68Z","http://data.parliament.uk/resources/1063540/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-02-18","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 13 February (HL13385), which characteristics beyond infrastructure in their view constitute a hard border between Northern Ireland and the Republic of Ireland.","false","Biography information for Lord Dobbs",,"Lord Dobbs","HL13778"
