"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/432600","Attorney General","false","2015-12-03","<p>Spending Review 2015 set out settlements for departments and showed how the government will deliver on its priorities, eliminate the deficit, and deliver security and opportunity for working people.</p><p>Final decisions on internal departmental funding allocations for future years, including for research and development, have not yet been made.</p>","South Swindon","Robert Buckland","2015-12-03T11:11:25.363Z","http://data.parliament.uk/resources/432600/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-11-26","Attorney General: Research","1","House of Commons","To ask the Attorney General, how much of the Law Officers' Departments funding allocated in the Spending Review 2015 will be for research and development expenditure up to 2020.","false","Biography information for Baroness Blackwood of North Oxford","Oxford West and Abingdon","Nicola Blackwood","17757"
"http://data.parliament.uk/resources/432601","Attorney General","false","2015-12-03","<p>The Government Legal Department provides training to all lawyers within the Government Legal Service, Attorney General’s Office and HM Crown Prosecution Service Inspectorate, and hosted a training session on the legal implications of The Family Test in May 2015. While training places were prioritised for lawyers advising the Department for Work and Pensions (DWP), all government lawyers were eligible to apply.</p><p>In addition, the training committee within the DWP legal advisers will consider the inclusion of further training on The Family Test in response to any further needs identified.</p><p>The Serious Fraud Office and Crown Prosecution Service are not directly involved in frontline policy development and whilst they are aware of the published DWP guidance on applying the test, no specific training has been deemed necessary at this stage. However, they would of course apply the test should the need arise.</p>","South Swindon","Robert Buckland","2015-12-03T11:06:43.623Z","http://data.parliament.uk/resources/432601/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-11-26","Attorney General: Families","1","House of Commons","To ask the Attorney General, what training the Law Officers' Departments have provided to staff on the family test; what other steps he has taken to raise awareness of the family test among staff of the Law Officers' Departments; and if he will make a statement.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","17921"
"http://data.parliament.uk/resources/432602","Department for Business, Innovation and Skills","false","2015-12-03","<p>In Official Statistics types of business are subdivided by internationally agreed Standard Industrial Classification codes. These do not have sufficient detail to separately identify the hair industry but group this under SIC 96.02 - Hairdressing and other beauty treatment, which also includes facial, nail care and other make-up and beauty services. According to the latest Annual Business Survey (ONS) this industry accounted for 139,000 jobs in 2014.</p>","Broxtowe","Anna Soubry","2015-12-03T14:29:03.767Z","http://data.parliament.uk/resources/432602/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Personal Care Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people are employed as practitioners within the UK hair industry.","false","Biography information for John McNally","Falkirk","John Mc Nally","17861"
"http://data.parliament.uk/resources/432603","Department for Business, Innovation and Skills","false","2015-12-03","<p>In Official Statistics types of business are subdivided by internationally agreed Standard Industrial Classification codes. These do not have sufficient detail to separately identify the hair industry but group this under SIC 96.02 - Hairdressing and other beauty treatment, which also includes facial, nail care and other make-up and beauty services. According to the latest ONS Annual Business Survey this industry contributed nearly £2.7bn in gross value added to the UK economy in 2014.</p>","Broxtowe","Anna Soubry","2015-12-03T12:52:28.68Z","http://data.parliament.uk/resources/432603/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Personal Care Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the value of the hair industry to the economy.","false","Biography information for John McNally","Falkirk","John Mc Nally","17862"
"http://data.parliament.uk/resources/432604","Department for Business, Innovation and Skills","false","2015-12-07","<p>The Chief Scientific Advisers work across departments in partnership with policy makers to ensure the very best in scientific evidence is used in the policy process. Where posts are unfilled, the Government Office for Science works with departments to ensure they have access to relevant expertise and evidence.</p>","Orpington","Joseph Johnson","2015-12-07T15:18:47.92Z","http://data.parliament.uk/resources/432604/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Government Departments: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his policy is on ensuring that all government departments have access to a chief scientific advisor.","false","Biography information for Chris Green","Bolton West","Chris Green","17872"
"http://data.parliament.uk/resources/432605","Department for Business, Innovation and Skills","false","2016-04-20","<p>The Family Test was announced by my Rt. hon Friend the Prime Minister in August 2014 and introduced in October 2014.</p><p>The Department for Business, Innovation and Skills welcomed the introduction of the Family Test and has taken steps to embed it by building it into the Department’s Public Sector Equality Duty commitments. This has included training officials on applying the test, disseminating learning materials and best practice.</p><p>The Family Test is an integral part of the policy making process and is applied in a proportionate way in the development of all new policy in line with the Family Test guidance, published by the Department for Work and Pensions.</p>","Broxtowe","Anna Soubry","2016-04-20T08:31:06.367Z","http://data.parliament.uk/resources/432605/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Department for Business, Innovation and Skills: Families","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what training his Department has provided to staff on the family test; what other steps he has taken to raise awareness of the family test among staff of his Department; and if he will make a statement.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","17920"
"http://data.parliament.uk/resources/432606","Department for Business, Innovation and Skills","false","2015-12-02","<p>My right hon. Friend the Secretary of State, Ministers and officials in the Department for Business, Innovation and Skills and HM Treasury meet regularly to discuss policy.</p><p>The Government announced its proposals for a Master’s Loan at Autumn Statement and Spending Review 2015. Further information is available via the following link:</p><p><a href="https://www.gov.uk/government/consultations/postgraduate-study-student-loans-and-other-support" target="_blank">https://www.gov.uk/government/consultations/postgraduate-study-student-loans-and-other-support</a></p>","Orpington","Joseph Johnson","2015-12-02T15:39:50.987Z","http://data.parliament.uk/resources/432606/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Postgraduate Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with the Chancellor of the Exchequer on his proposal in the Autumn Statement of 2014 to offer a student loan provision for postgraduate masters degrees.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","18006"
"http://data.parliament.uk/resources/432607","Department for Business, Innovation and Skills","false","2015-12-07","<p>The Higher Education Statistics Agency (HESA) collects and publishes statistics on students enrolled at UK Higher Education Institutions (HEI). The most recent data covers the 2013-14 academic year. The latest figures for the numbers of higher education students who were living in the Burnley constituency, Lancashire, and the North West prior to study are presented in the following table:</p><br /><table><tbody><tr><td colspan="4"><p><strong>Higher Education Enrolments by Region<sup>1</sup></strong></p></td></tr><tr><td colspan="4"><p>UK Higher Education Institutions</p></td></tr><tr><td colspan="4"><p>Academic Year 2013-14</p></td></tr><tr><td><p><br></p></td><td><p>Undergraduate</p></td><td><p>Postgraduate</p></td><td><p>Total</p></td></tr><tr><td><p>Burnley</p></td><td><p>1,880</p></td><td><p>275</p></td><td><p>2,155</p></td></tr><tr><td><p>Lancashire</p></td><td><p>28,050</p></td><td><p>5,760</p></td><td><p>33,810</p></td></tr><tr><td><p>North West</p></td><td><p>162,080</p></td><td><p>34,040</p></td><td><p>196,125</p></td></tr><tr><td colspan="4"><p>Source: Higher Education Statistics Agency</p></td></tr><tr><td colspan="4"><p>Note: Figures rounded to the nearest multiple of 5</p></td></tr><tr><td colspan="4"><p><sup>1</sup>Parliamentary constituency is derived from student's postcode</p></td></tr></tbody></table>","Orpington","Joseph Johnson","2015-12-07T15:12:39.023Z","http://data.parliament.uk/resources/432607/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Higher Education: North West","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people from (a) Burnley, (b) Lancashire and (b) the North West are currently in higher education.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","18005"
"http://data.parliament.uk/resources/432609","Department for Business, Innovation and Skills","false","2015-12-03","<p>Table 1 shows the number of Apprenticeships started in the ‘Engineering and Manufacturing Technologies’, ‘Information and Communication Technology’ and ‘Science and Mathematics’ Sector Subject Areas since May 2010.</p><table><tbody><tr><td colspan="4"><p><strong>Table 1: Number of Apprenticeship starts in the Engineering and Manufacturing Technologies, Information and Communication Technology and Science and Mathematics Sector Subject Areas since May 2010 (May 2010 to July 2015)</strong></p></td></tr><tr><td></td><td></td><td></td><td></td></tr><tr><td><p><strong>Sector Subject Area</strong></p></td><td><p><strong>Starts since May 2010</strong></p></td><td></td><td></td></tr><tr><td><p>Engineering and Manufacturing Technologies</p></td><td><p>337,400</p></td><td></td><td></td></tr><tr><td><p>Information and Communication Technology</p></td><td><p>82,760</p></td><td></td><td></td></tr><tr><td><p>Science and Mathematics</p></td><td><p>1,440</p></td><td></td><td></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> 421,600 </strong></p></td><td></td><td></td></tr><tr><td><p><strong>Notes:</strong></p></td><td></td><td></td><td></td></tr><tr><td colspan="2"><p>1) The source is the Individualised Learner Record.</p></td><td></td><td></td></tr><tr><td colspan="4"><p>2) Volumes are rounded to the nearest 10, with the exception of totals which are rounded to the nearest hundred.</p></td></tr></tbody></table><br />","Grantham and Stamford","Nick Boles","2015-12-03T12:11:07.003Z","http://data.parliament.uk/resources/432609/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Apprentices: STEM Subjects","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeships have been taken up in STEM industries since 2010.","false","Biography information for Chris Green","Bolton West","Chris Green","17937"
"http://data.parliament.uk/resources/432610","Department for Business, Innovation and Skills","false","2015-12-07","<p>The UK welcomes international students and there is no cap on the number that can study here. The Government promotes study in the UK through the Britain is GREAT marketing campaign and through the British Council, which promotes UK education in over 100 countries, connecting millions of people with the United Kingdom.</p><p>The Government has a number of major education agreements with overseas partners. Key programmes include the UK-China Partners in Education Programme, the UK-India Education Research Initiative and engagement in Brazil’s ‘Science without Borders’ scholarship scheme.</p><p>Government also supports student exchange, such as through the Erasmus Scheme, which enables international students to take short placements in the UK and British students to gain valuable overseas experience.</p><p>As part of our recent Spending Review the Government has also reaffirmed the importance international students to the success of UK universities and the economy. To ensure universities can continue to compete with the US, Australia and Canada for top international students, dependants of postgraduates on courses lasting more than a year will be welcome to come and work. Current English language requirements will be maintained.</p>","Orpington","Joseph Johnson","2015-12-07T15:12:08.187Z","http://data.parliament.uk/resources/432610/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Overseas Students","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to ensure that the UK remains competitive with other countries in attracting overseas students to higher and further education; and if he will make a statement.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","17938"
