"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731967","Department for Communities and Local Government","false","2017-06-27","<p>At Budget 2016 the government announced cuts in business rates benefiting all ratepayers which are worth almost £9bn over the next 5 years. In addition, the government set out a £435 million package of measures to support those businesses most impacted by the recent revaluation. The government routinely meets stakeholders to discuss the business rates system and it will continue to do so.</p>","Nuneaton","Mr Marcus Jones","2017-06-27T15:40:36.687Z","http://data.parliament.uk/resources/731967/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-06-22","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the Government plans to issue consultation exercise on changes to business rates.","true","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","596"
"http://data.parliament.uk/resources/723714","Department for Communities and Local Government","false","2017-04-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Bourne of Aberystwyth","2017-04-26T11:17:29.307Z","http://data.parliament.uk/resources/723714/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-04-24","Non-domestic Rates","2","House of Lords","To ask Her Majesty’s Government, further to the letter from Lord Young of Cookham to Lord Beecham on 5 April regarding the Non-Domestic Rating (Rates Retention) and (Levy and Safety Net) (Amendment) Regulations 2017, a copy of which has been placed in the Library of the House, (1) how many challenges to the 2010 rating lists are outstanding for each year since 2010, (2) how long they estimate it will take to determine those challenges, and (3) what is their estimate of the financial impact of successful challenges on local authorities.","false","Biography information for Lord Beecham",,"Lord Beecham","HL6756"
"http://data.parliament.uk/resources/723099","HM Treasury","false","2017-04-26","<p>There are 349 public halls and 1,158 nightclubs and discotheques with a rateable value less than £100,000 in England, as identified by the categorisation used for compiling the 2017 Rating Lists.</p><p> </p><p>There is no classification specifically for music venues so it is not possible to reliably estimate a number for that category.</p>","Battersea","Jane Ellison","2017-04-26T15:09:29.727Z","http://data.parliament.uk/resources/723099/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-04-21","Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) music venues, (b) nightclubs and discoteques and (c) public halls in England have a rateable value of less than £100,000.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71630"
"http://data.parliament.uk/resources/722954","HM Treasury","false","2017-04-25","<p>The Rateable Value of a property is the annual rent it would achieve if let on the open market at a valuation date set in law. The Valuation Office Agency (VOA) determine Rateable Values by referring to rents agreed on similar properties in the local area. Most non-domestic properties, such as offices, shops and restaurants, are assessed on the basis of their rental value per square metre in line with what happens in the rental market.</p><p> </p><p>Rents paid for public houses are also used to determine the appropriate Rateable Value. The approach of valuing per square metre is not used as the market uses trading potential (turnover) to determine levels of rent. This is a recognised way of valuing pubs and has been agreed between the VOA and a number of trade associations.</p>","Battersea","Jane Ellison","2017-04-25T10:42:22.773Z","http://data.parliament.uk/resources/722954/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-04-20","Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reason the rateable value of pubs and restaurants is assessed on the basis of turnover whereas that of other businesses is assessed on profit.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","71481"
"http://data.parliament.uk/resources/714997","Department for Communities and Local Government","false","2017-04-25","<p>Data on each authority's contribution to the central share in 2015-16 are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/national-non-domestic-rates-collected-by-councils-in-england-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/national-non-domestic-rates-collected-by-councils-in-england-2015-to-2016</a></p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones","2017-04-25T09:27:05.967Z","http://data.parliament.uk/resources/714997/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-29","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much his Department received in business rates for each local authority area in 2015-16; and what estimate his Department has made of the amount which each local authority in England will retain from the business rate levy in each of the next five years.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","69846"
"http://data.parliament.uk/resources/711362","Department for Communities and Local Government","false","2017-03-24","<p>My Department is currently consulting on the £300 million discretionary relief scheme. The scheme will enable local authorities to help those individual businesses that are facing increased rates bills. Local authorities will be responsible for the design of local schemes which will include setting the eligibility criteria that will apply. The consultation is available at: <a href="https://www.gov.uk/government/consultations/discretionary-business-rates-relief-scheme" target="_blank">https://www.gov.uk/government/consultations/discretionary-business-rates-relief-scheme</a></p><p>Additionally, the £110 million Supporting Small Business Relief Scheme will also be available to assist those ratepayers losing small business rates relief or rural rate relief as a result of revaluation.</p>","Nuneaton","Mr Marcus Jones","2017-03-24T14:42:04.95Z","http://data.parliament.uk/resources/711362/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-15","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether shared workspaces for the self-employed and small businesses will be eligible for the proposed business rate relief discretionary support.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","68017"
"http://data.parliament.uk/resources/711184","Department for Communities and Local Government","false","2017-03-27","<p>The effect of the revaluation of business rates on schools and NHS bodies will depend on the specific circumstances and location of the relevant property. A £3.6 billion transitional relief scheme will provide support for the minority of properties which face an increase in rates as a result of the 2017 revaluation, and applies equally to public bodies such as the NHS and to schools.</p><p> </p>",,"Lord Bourne of Aberystwyth","2017-03-27T14:58:31.497Z","http://data.parliament.uk/resources/711184/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-03-14","Non-domestic Rates","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the cost to (1) the NHS, and (2) schools, of increases in business rates following revaluation.","false","Biography information for Lord Beecham",,"Lord Beecham","HL6072"
"http://data.parliament.uk/resources/708916","Department for Communities and Local Government","false","2017-03-13","<p>Transitional relief is automatically applied to business rates bill by the relevant billing authority. It is not necessary for local authorities to apply for transitional relief funding.</p>","Nuneaton","Mr Marcus Jones","2017-03-13T17:09:19.217Z","http://data.parliament.uk/resources/708916/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-07","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 27 February 2017 to Question 64310, on non-domestic rates, whether local authorities will have to apply for funds from the transitional relief scheme.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","66956"
"http://data.parliament.uk/resources/693669","HM Treasury","false","2017-03-07","<p>1 April 2015 is the point in time at which the rateable values are set, known as the antecedent valuation date. The new rating lists come into effect following revaluation after 1 April 2017.</p><p> </p><p>Official statistics were published on 6 October 2016 on the change in rateable values between the 2010 and 2017 rating lists following revaluation<sup><sup>[1]</sup></sup>. These includes the change in percentage terms of the total rateable value for England, Wales and each region of England (Table RV1.1) and by broad business sector (tables 1.1 to 1.4).</p><p> </p><p>Further information has also been published, consistent with the official statistics, providing the change in rateable value by business category and by region.<sup><sup>[2]</sup></sup><sup>.</sup></p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistics/non-domestic-rating-change-in-rateable-value-of-rating-lists-england-and-wales-2017-revaluation" target="_blank">https://www.gov.uk/government/statistics/non-domestic-rating-change-in-rateable-value-of-rating-lists-england-and-wales-2017-revaluation</a></p><p> </p><p>[2] <a href="https://www.gov.uk/government/publications/non-domestic-rating-2010-and-2017-revaluation-rateable-values-by-country-region-and-scat-code" target="_blank">https://www.gov.uk/government/publications/non-domestic-rating-2010-and-2017-revaluation-rateable-values-by-country-region-and-scat-code</a></p><p> </p>",,"Baroness Neville-Rolfe","2017-03-07T15:22:06.027Z","http://data.parliament.uk/resources/693669/answer","Biography information for Baroness Neville-Rolfe","14","Treasury","CaTreasury","2017-02-23","Non-domestic Rates","2","House of Lords","To ask Her Majesty’s Government what is their estimate of (1) the total rateable value (a) before, and (b) after, the current business rate revaluation as at 1 April 2015, and (2) the percentage change as a result of the revaluation, of (i) office property, (ii) shop property, (iii) industrial and warehouse property, (iv) public house and restaurant property, (v) hotels, (vi) car showrooms, and (vii) supermarkets, for each standard region of England, and for the nations of England and Wales.","false","Biography information for Lord Oakeshott of Seagrove Bay",,"Lord Oakeshott of Seagrove Bay","HL5573"
"http://data.parliament.uk/resources/693073","HM Treasury","false","2017-03-07","<p>1 April 2015 is the point in time at which the rateable values are set, known as the antecedent valuation date. The new rating lists come into effect following revaluation after 1 April 2017.</p><p> </p><p>Official statistics were published on 6 October 2016 on the change in rateable values between the 2010 and 2017 rating lists following revaluation<sup> <sup>[1]</sup></sup>. These include the change in percentage terms of the total rateable value for England, Wales and each region of England (Table RV1.1) and for local authorities (Table 1.0).</p><p> </p><p>Valuation Office Agency data is not held in a way that easily allows data to be shown by parliamentary constituency.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistics/non-domestic-rating-change-in-rateable-value-of-rating-lists-england-and-wales-2017-revaluation" target="_blank">https://www.gov.uk/government/statistics/non-domestic-rating-change-in-rateable-value-of-rating-lists-england-and-wales-2017-revaluation</a></p><p> </p><p> </p>",,"Baroness Neville-Rolfe","2017-03-07T15:20:02.823Z","http://data.parliament.uk/resources/693073/answer","Biography information for Baroness Neville-Rolfe","14","Treasury","CaTreasury","2017-02-22","Non-domestic Rates","2","House of Lords","To ask Her Majesty’s Government what is their estimate of (1) the total rateable value of commercial property (a) before, and (b) after, the current revaluation as at 1 April 2015, and (2) the percentage change as a result of the revaluation, in (i) each local authority area, (ii) each parliamentary constituency, and (iii) each standard region in England and Wales.","false","Biography information for Lord Oakeshott of Seagrove Bay",,"Lord Oakeshott of Seagrove Bay","HL5560"
