"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/723124","Department for Education","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-04-27T11:10:52.603Z",,"http://data.parliament.uk/resources/723124/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/723124/answer",,,,,"60","Education","Education","2017-04-21","Class Sizes: Bristol","1","House of Commons","To ask the Secretary of State for Education, what the average class size is in primary schools in Bristol; and how many primary school classes in Bristol have more than 30 pupils.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","71549"
"http://data.parliament.uk/resources/723125","Department for Environment, Food and Rural Affairs","false","2017-04-26","<p>The UK remains a member of the EU until we leave, with full rights and obligations of membership. Defra officials are currently examining the proposed Large Combustion Plant Best Available Techniques Reference Document ahead of the vote later this week.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-04-26T09:45:37.687Z",,"http://data.parliament.uk/resources/723125/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/723125/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-21","Fossil Fuelled Power Stations: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if the Government will vote in support of the EU's revised Best Available Techniques Reference Document for Large Combustion Plants at the European Industrial Emissions Directive Article 75 Committee on 28 April 2017.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","71548"
"http://data.parliament.uk/resources/723127","Department for Environment, Food and Rural Affairs","false","2017-04-25","<p>In 2015 Defra commissioned an external consultancy to undertake economic analysis and research into various aspects of the operation of the market for packaging waste recovery notes (PRN). This included work that examined certain aspects of competition between compliance schemes. The final reports will be published in due course.</p><p> </p><p>No formal assessment has been made of introducing a single compliance scheme system.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-04-25T14:25:13.36Z",,"http://data.parliament.uk/resources/723127/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/723127/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-21","Packaging: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the level of competition between compliance schemes for the Producer Responsibility Obligations (Packaging Waste) Regulations; and what consideration has she given to the effect of introducing a single compliance scheme.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","71528"
"http://data.parliament.uk/resources/723229","Department for Business, Energy and Industrial Strategy","false","2017-04-26","<p>In the Autumn Statement 2016 the Government announced that we will make Britain the global go-to nation for scientists, innovators and tech investors, by investing an extra £2 billion a year in R&amp;D by 2020/21. This funding is in addition to the protection of the science resource budget in real terms from its 2015/16 level of £4.7 billion that was announced at the Spending Review in Autumn 2015, where the government also committed to invest in new scientific infrastructure on a record scale – £6.9 billion over the period 2015-2021.</p><p> </p><p>The South West has received €300 million of Horizon 2020 funding to date. The government has committed to underwrite all Horizon 2020 awards, even when specific projects continue beyond the UK’s departure from the EU. The decision to underwrite the grants of competitively bid for EU research funding will give British participants and their EU partners the assurance and certainty needed to plan ahead for projects that can run over many years.</p><p> </p><p>This Government intends to secure the best possible outcome for the UK research base as we exit the European Union. We would welcome an agreement to continue to collaborate with our European partners on major science, research, and technology initiatives. However, whatever happens in the future, the Government is committed to ensuring the UK, including the South West, remains world leading in international research and innovation.</p><p> </p><p> </p>","Orpington","Joseph Johnson",,"2017-04-26T10:19:03.547Z",,"http://data.parliament.uk/resources/723229/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/723229/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-21","Science: South West","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the UK leaving the EU on the science and technology sectors in the South West.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","71632"
"http://data.parliament.uk/resources/723230","Department for International Trade","false","2017-04-26","<p>The Government is working to secure an FTA with the EU and to build our global trading links with the rest of the world to support jobs across the UK. Our regional teams of international trade advisors in the UK encourage and support British businesses to start, increase or sustain their exporting activity. We offer financial support to help small and medium UK businesses gain market access and exposure through tradeshows as part of our strategic approach to exporting.</p>","Chelsea and Fulham","Greg Hands",,"2017-04-26T16:44:16.62Z",,"http://data.parliament.uk/resources/723230/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/723230/answer",,,,,"202","International Trade","International Trade","2017-04-21","UK Trade with EU: South West","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the number of jobs in (a) Bristol and (b) the South West that depend on trade with the EU.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","71631"
"http://data.parliament.uk/resources/722977","Department for Education","false","2017-04-26","<p>This year, in 2017-18, the average per pupil funding amount for schools in the City of Bristol local authority, provided through the Schools Block of the Dedicated School Grant is £4,684. This is an average amount across both primary and secondary schools in the local authority area. The distribution of funding between schools (including the balance between primary and secondary schools) is a matter for local discretion. Decisions about school funding in future years will be subject to the outcome of the national funding formula consultation. In the consultation, we made available data illustrating the amount each school would have received if the proposed formula had been implemented in full in 2016-17, and a projection of schools’ allocations in the first year of transition. This data is published at <a href="https://consult.education.gov.uk/funding-policy-unit/schools-national-funding-formula2/" target="_blank">https://consult.education.gov.uk/funding-policy-unit/schools-national-funding-formula2/</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-04-26T15:34:50.333Z",,"http://data.parliament.uk/resources/722977/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/722977/answer",,,,,"60","Education","Education","2017-04-20","Pupils: Bristol East","1","House of Commons","To ask the Secretary of State for Education, what the average per pupil funding in primary schools is in Bristol East constituency; and what estimate she has made of per pupil funding levels in Bristol East constituency in each of the next three years.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","71486"
"http://data.parliament.uk/resources/723071","Department for Exiting the European Union","false","2017-04-25","<p>Since the EU referendum, Ministers from across Government have met civil society organisations and businesses from every sector. Ministers from the Department for Exiting the European Union have played an active part in this effort, engaging with businesses in every sector cluster and visiting every region of the UK, including Bristol, to hear and understand their priorities for our exit negotiations. This is part of our commitment to build a national consensus on our negotiating position. Government has regular engagement with the core cities as part of its wider work with local communities and organisations.</p><p>Details of Ministerial meetings are published in the Department for Exiting the European Union’s quarterly Transparency Returns, which are made publicly available on Gov.uk.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-04-25T17:01:30.777Z",,"http://data.parliament.uk/resources/723071/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/723071/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2017-04-20","Business: Bristol","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with businesses in Bristol on (a) ending freedom of movement, (b) withdrawing from the EU single market and (c) their priorities for the Government's negotiations of the UK leaving the EU; and what research he has commissioned into the potential effect of the UK leaving the EU on the UK's core cities.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","71487"
"http://data.parliament.uk/resources/722482","Department for Environment, Food and Rural Affairs","false","2017-04-24","<p>A general election has now been called by the Prime Minister and in accordance with Cabinet Office guidance governing the pre-election period we are pausing our stakeholder engagement on future policy until after the election. These events have therefore been postponed.</p><p> </p>","Camborne and Redruth","George Eustice","71243","2017-04-24T13:45:36.267Z",,"http://data.parliament.uk/resources/722482/answer","Biography information for George Eustice","http://data.parliament.uk/resources/722482/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-19","Agriculture: Public Consultation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the budget is for the Building a Great Future regional stakeholder events, announced by her Department on 6 April 2017; and how much (a) from the public purse and (b) funding from other sources is being spent on running and advertising those events.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","71378"
"http://data.parliament.uk/resources/722483","Department for Environment, Food and Rural Affairs","true","2017-04-26","<p>The UK national inventory of greenhouse gases (GHG) reports emissions of 49.2 million tonnes from agriculture in 2014, the most recent year for which data is available. This represents around 9% of total UK GHG emissions. Of these, around 63% come from livestock and their manures.</p><p> </p><p>Imported feeds such as soya meal can have significant environmental impacts. Defra has conducted research on home grown alternatives to imported feeds and continues to work with industry to reduce these impacts.</p><p> </p><p>Industry is making progress to reduce greenhouse gas emissions from livestock production. For example, the British pig industry reduced emissions by 26% in the period <del class="ministerial">2018 </del> <ins class="ministerial">2008</ins> to 2012, mainly due to a 50% reduction in the use of soya in pig feeds.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-04-26T15:47:04.9Z","2017-04-27T08:15:04.18Z","http://data.parliament.uk/resources/722483/answer","Biography information for George Eustice","http://data.parliament.uk/resources/722483/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/722483/answer/previousversion/46341","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-19","Livestock Industry: Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of the proportion of UK greenhouse gas emissions that come from livestock production (a) directly and (b) taking into account emissions from livestock feed from (i) inside and (ii) outside the UK; and if she will make a statement.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","71339"
"http://data.parliament.uk/resources/722484","Department for Environment, Food and Rural Affairs","false","2017-04-25","<p>Under the Producer Responsibility Obligations (Packaging Waste) Regulations, obligated organisations (“producers”) can choose to join a compliance scheme or register directly with the Environment Agency. Based on statutory annual registration fees and data that the Environment Agency holds on the number of registered producers, the estimated total annual registration fees paid by obligated organisations in England in each of the last five years is shown in the following table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>£3,107,188</p></td><td><p>£3,068,604</p></td><td><p>£3,073,252</p></td><td><p>£3,102,644</p></td><td><p>£3,122,448</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Obligated organisations may pay additional administrative or other fees to compliance schemes as part of commercial arrangements between them. We do not hold data on these fees.</p><p> </p><p> </p><p> </p><p>The total packaging waste recovery notes (PRN) and packaging waste export recovery notes (PERN) revenue reported to the Environment Agencies by accredited reprocessors and exporters in each of the last five years is shown in the following table:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>£62,187,482</p></td><td><p>£111,516,379</p></td><td><p>£63,800,566</p></td><td><p>£64,249,373</p></td><td><p>£50,225,274</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-04-25T10:42:01.037Z",,"http://data.parliament.uk/resources/722484/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/722484/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-19","Packaging: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the total cost of fees paid by obligated organisations to PRN compliance schemes was in each of the last five years; and what the total value of trade in packaging recovery notes and packaging export recovery notes was in each of the last five years.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","71352"
