"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732269","Department of Health","false","2017-06-27","<p>Social care is vital to enable people to live healthy and independent lives. This is why, against the context of tough public sector finances, we have taken steps to protect social care services.</p><p> </p><p>The Government has already invested an additional £2 billion to put social care on a more stable footing and alleviate short-term pressures across the health and care system. However, further reform is required to ensure that the system is prepared to meet the challenges of the increasing numbers of over 75s.</p><p> </p><p>We will work to address the challenges of social care for our ageing population, bringing forward proposals for consultation to build widespread support. We have committed to a wide and open consultation on our proposals, and want to work collaboratively with partners on these critical issues.</p><p> </p><p>We will provide further details on the next steps on social care in due course.</p>","Thurrock","Jackie Doyle-Price","2017-06-27T10:17:45.073Z","http://data.parliament.uk/resources/732269/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-23","Social Services","1","House of Commons","To ask the Secretary of State for Health, what the Government's policy is on social care.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","922"
"http://data.parliament.uk/resources/732277","Department of Health","false","2017-07-03","<p>A five year workforce plan to deliver the Five Year Forward View for Mental Health is currently being finalised by Health Education England and will be published in due course.</p>","Ludlow","Mr Philip Dunne","2017-07-03T16:06:55.533Z","http://data.parliament.uk/resources/732277/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-23","Mental Health Services: Nurses","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to increase the number of mental health nurses.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","942"
"http://data.parliament.uk/resources/732285","Department of Health","false","2017-06-28","<p>West Cheshire Clinical Commissioning Group (CCG) is the lead commissioner on mental health for Cheshire and Wirral. The CCG intends to increase funding over the next five years.</p><p> </p><p>The CCG advises that its contracted mental health spend in 2017/18 is £26.251 million, which equates to a 4.7% increase in spend compared to 2016/17. 95% of this budget is directly contracted with Cheshire and Wirral Partnership NHS Foundation Trust.</p>","Thurrock","Jackie Doyle-Price","2017-06-28T09:21:35.463Z","http://data.parliament.uk/resources/732285/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-23","Cheshire and Wirral Partnership NHS Foundation Trust: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to ensure that Cheshire and Wirral Partnership NHS Mental Health Trust does not reduce its mental health budgets; and what information his Department holds on changes to the level of those budgets planned for the next five years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","898"
"http://data.parliament.uk/resources/732294","Department of Health","false","2017-06-28","<p>All clinical commissioning groups in deficit receive additional support from the NHS England regional teams and local offices in helping them to manage their resources as effectively as possible, whilst supporting their day to day decision making. This allows them to meet the clinical need of the local area.</p><p> </p><p>NHS England is also in the process of revising the work programme for the financial resilience programme, which aims to provide broader support to all clinical commissioning groups, with a particular focus on those in deficit.</p><p> </p><p>Clinical commissioning groups in deficit will often also benefit from a review by external advisors to help clarify the nature of their financial challenge, and to help craft solutions to ensure that the local clinical need is best met.</p>","Ludlow","Mr Philip Dunne","2017-06-28T14:11:52.327Z","http://data.parliament.uk/resources/732294/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-23","Clinical Commissioning Groups: Finance","1","House of Commons","To ask the Secretary of State for Health, what support his Department is providing to clinical commissioning groups that are in deficit to allow them to meet clinical need.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","905"
"http://data.parliament.uk/resources/732295","Department of Health","false","2017-06-28","<p>NHS England is responsible for the national funding formula for clinical commissioning groups (CCGs). NHS England makes allocations to CCGs, informed by advice from the independent external Advisory Committee on Resource Allocation. NHS England is mandated by Government to allocate resources on the basis of need and without destabilising local health economies. The process has been subject to external scrutiny via the National Audit Office.</p>","Ludlow","Mr Philip Dunne","2017-06-28T14:03:10.207Z","http://data.parliament.uk/resources/732295/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-23","Clinical Commissioning Groups: Finance","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effectiveness of the national funding formula for clinical commissioning groups.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","903"
"http://data.parliament.uk/resources/732296","Department of Health","false","2017-06-28","<p>NHS England’s business rules require all clinical commissioning groups (CCGs) to have a balanced financial plan for 2017-18.</p><p> </p><p>Any CCGs planning to go into deficit have to satisfy NHS England that they can return to a breakeven or surplus position in the short to medium term and that the deficit is unavoidable. Where CCGs indicate a deteriorating position they will come under close scrutiny from the regional teams and can be put in recovery which means that they have to develop and agree recovery plans with NHS England.</p><p> </p><p>Transitional funding will not be provided to CCGs in deficit, though in establishing the period over which the CCG should return to a balanced financial position, NHS England takes account of the level of deficit, the pressures facing the organisation and the level of growth in funding.</p>","Ludlow","Mr Philip Dunne","2017-06-28T14:01:57.62Z","http://data.parliament.uk/resources/732296/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-23","Clinical Commissioning Groups: Finance","1","House of Commons","To ask the Secretary of State for Health, if the Government will provide transitional funding to assist clinical commissioning groups that are in deficit.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","904"
"http://data.parliament.uk/resources/732301","Department of Health","false","2017-07-03","<p>The Department does not collect this information.</p><p> </p><p>The Higher Education Statistics Agency collects and publishes statistics on students enrolled and qualifying from United Kingdom Higher Education Institutions. Latest statistics refer to the academic year 2015/16 and can be found at the following link:</p><p> </p><p><a href="https://www.hesa.ac.uk/news/12-01-2017/sfr242-student-enrolments-and-qualifications" target="_blank">https://www.hesa.ac.uk/news/12-01-2017/sfr242-student-enrolments-and-qualifications</a></p>","Ludlow","Mr Philip Dunne","2017-07-03T16:37:38.203Z","http://data.parliament.uk/resources/732301/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-23","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, how many mental health nurses graduated in each year since 2007.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","921"
"http://data.parliament.uk/resources/732326","Department of Health","false","2017-06-29","<p>Information on the remuneration of clinical commissioning group (CCG) Chairs is published by individual CCGs and is not collected centrally.</p>","Winchester","Steve Brine","2017-06-29T11:04:53.803Z","http://data.parliament.uk/resources/732326/answer","Biography information for Steve Brine","17","Health","Health","2017-06-23","Clinical Commissioning Groups: Pay","1","House of Commons","To ask the Secretary of State for Health, if he will provide a list of clinical commissioning group chairs and their respective remuneration packages.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","881"
"http://data.parliament.uk/resources/732327","Department of Health","false","2017-07-03","<p>A search of the Department’s Ministerial correspondence database has identified 34 items of correspondence received since 1 January 2017 about the number of applications to study nursing at degree level in the 2017-18 academic year. This figure represents correspondence received by the Department’s Ministerial correspondence unit only.</p>","Ludlow","Mr Philip Dunne","2017-07-03T16:35:39.977Z","http://data.parliament.uk/resources/732327/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-23","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, what representations he has received on the number of applications to study nursing at degree level in the 2017-18 academic year.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","884"
"http://data.parliament.uk/resources/732328","Department of Health","false","2017-06-29","<p>NHS England does not currently routinely fund Selective Dorsal Rhizotomy (SDR) due to the limited available evidence of its clinical and cost effectiveness compared to other available treatments and therapies.</p><p> </p><p>The National Institute for Health and Care Excellence Clinical Guideline 145 recommends that SDR can be considered to improve walking ability in children and young people with spasticity at Gross Motor Function Classification System (GMFCS) level II or III.</p><p> </p><p>The incidence of cerebral palsy (based on international estimates) is between 150 and 250 per 100,000 live births per year, with about 15% having spastic diplegia and a GMFCS level of II or III. This would equate to between 155 to 258 cases of cerebral palsy with spastic diplegia and a GMFCS level of II or III who might be considered for SDR in England per year.</p>","Winchester","Steve Brine","2017-06-29T14:42:25.617Z","http://data.parliament.uk/resources/732328/answer","Biography information for Steve Brine","17","Health","Health","2017-06-23","Cerebral Palsy: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of patients who would potentially benefit from selective dorsal rhizotomy each year.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","932"
