"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1568156","Department for Business, Energy and Industrial Strategy","false","2023-01-26","<p>Organisations that have a contract with a licensed energy supplier and are exposed to volatile energy prices will see a discount applied to their gas and electricity bill through the new Energy Bill Discount Scheme from April 2023.</p><p> </p><p>Some sectors are particularly vulnerable to high energy prices due to their energy intensive nature and trade exposure. Organisations with primary operations in the list of eligible Standard Industrial Classification (SIC) sectors for the scheme, as published on gov.uk, will be eligible for a substantially higher level of support. If organisations are unsure of that code, they can find out online through Companies House, by using their company name or registration number. Further information is available from Companies House on SIC code classification.</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1128033%2F230104_ETII_List_for_gov.uk.pdf&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C2142a3fac6a9425235b708daffa37296%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638103374703058373%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=QuN29SQ8DOybSkEBgSHTV6CM5IAHG2kfcEIpQyb4rZM%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1128033/230104_ETII_List_for_gov.uk.pdf</a>.</p>","Beverley and Holderness","Graham Stuart","2023-01-26T14:11:48.27Z","http://data.parliament.uk/resources/1568156/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-18","Energy Bills Discount Scheme: Food","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether plant-based alternative foods are eligible for higher level support under the Energy Discount Scheme; and what standard industrial classification of economic activities code applies to this area of food production.","false","Biography information for Henry Smith","Crawley","Henry Smith","126596"
"http://data.parliament.uk/resources/1568157","Department for Business, Energy and Industrial Strategy","false","2023-01-26","<p>Organisations with primary operations in the list of eligible Standard Industrial Classification (SIC) sectors for the Energy Bill Discount Scheme, as published on gov.uk, will be eligible for the higher level of support through the scheme. If organisations are unsure of that code, they can find out online through Companies House, by using their company name or registration number. Further information is available from Companies House on SIC code classification:</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1128033%2F230104_ETII_List_for_gov.uk.pdf&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C9144bf96401745465fc608daff7dc26c%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638103212831830934%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=zjfxFm1Lyf6L2Mw%2F5v995EsWcR5%2ByANqVz2UM5w9K1E%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1128033/230104_ETII_List_for_gov.uk.pdf</a>.</p>","Beverley and Holderness","Graham Stuart","2023-01-26T13:23:59.863Z","http://data.parliament.uk/resources/1568157/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-18","Energy Bill Relief Scheme: Food","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether plant-based foods are included under Standard industrial classification of economic activities code 10.89 manufacture of other food products n.e.c. under the Energy Discount Scheme.","false","Biography information for Henry Smith","Crawley","Henry Smith","126597"
"http://data.parliament.uk/resources/1543946","Department for Business, Energy and Industrial Strategy","false","2022-11-29","<p>For households, the Energy Price Guarantee limits the amount that can be charged for gas and electricity and will save a typical British household around £900 this winter. The Energy Bills Support Scheme provides households with a non-repayable £400 discount off energy bills, delivered automatically via electricity suppliers. Support is also available for households using alternative fuels and households not on standard electricity contracts.</p><p> </p><p>For businesses the Energy Bill Relief scheme provides a reduction in energy prices automatically applied to eligible bills. Equivalent support will be provided for non-domestic consumers who use alternative fuels instead of gas. There will be further details to follow as soon as possible.</p>","Beverley and Holderness","Graham Stuart","2022-11-29T17:38:33.047Z","http://data.parliament.uk/resources/1543946/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-21","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support (a) households and (b) businesses with fuel costs in winter 2022-23.","false","Biography information for Henry Smith","Crawley","Henry Smith","92160"
"http://data.parliament.uk/resources/1519369","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>The Government actively supports and funds the development and dissemination of techniques that replace, reduce, and refine the use of animals in research (the 3Rs).  This is achieved primarily through funding from UK Research and Innovation (UKRI) for the National Centre for the 3Rs (NC3Rs), which works nationally and internationally to drive the uptake of 3Rs technologies and ensure that advances in the 3Rs are reflected in policy, practice, and regulations on animal research. Since the NC3Rs was launched in 2004, it has committed £100 million in research to develop 3Rs technologies and its scientific staff have led research projects, in collaboration with academic and industry partners, that have been used to inform changes in policy and regulations on the use of animals in research.</p>","Wealden","Ms Nusrat Ghani","2022-10-18T17:23:48.74Z","http://data.parliament.uk/resources/1519369/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Animal Experiments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of providing funding to support Helpathon initiatives consisting of collaborative workshops to support biomedical researchers identify animal-free research methods.","false","Biography information for Henry Smith","Crawley","Henry Smith","59609"
"http://data.parliament.uk/resources/1463778","Department for Business, Energy and Industrial Strategy","false","2022-05-24","<p>UK Research and Innovation encourages the development of new methodologies in all areas of health research and funds the development of non-animal technologies both directly through research council funding rounds and by its core funding commitment to the National Centre for 3Rs of £49.1 million over 5 years.</p><p> </p><p>The Biotechnology and Biological Sciences Research Council has just launched £4 million of funding targeted at developing the next generation of non-animal technology and driving the uptake of existing non-animal technology.</p>","Mid Norfolk","George Freeman","2022-05-24T09:51:42.77Z","http://data.parliament.uk/resources/1463778/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-17","Animal Experiments: Innovation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has plans to develop innovative and effective alternatives to animal experiments as part of its efforts to make the UK a science superpower.","false","Biography information for Henry Smith","Crawley","Henry Smith","3562"
"http://data.parliament.uk/resources/1457393","Department for Business, Energy and Industrial Strategy","false","2022-04-26","<p>The £40m Red Diesel Replacement (RDR) innovation programme focusses on construction/mining/quarrying sectors, accounting for 63% of UK red-diesel usage. <a href="https://www.e4tech.com/resources/248-e4tech-and-cenex-engage-sectors-that-use-red-diesel-to-identify-innovation-needs-for-low-carbon-alternatives.php" target="_blank">https://www.e4tech.com/resources/248-e4tech-and-cenex-engage-sectors-that-use-red-diesel-to-identify-innovation-needs-for-low-carbon-alternatives.php</a>. However, technologies developed and lessons learned through RDR will also benefit the metals recycling sector.</p><p> </p><p>Other Government support includes:</p><ol><li>Phase-2 Industrial-Fuel-Switching Competition, £55m, Autumn 2022: <a href="https://www.gov.uk/government/publications/industrial-fuel-switching-competition" target="_blank">https://www.gov.uk/government/publications/industrial-fuel-switching-competition</a>.</li><li>Phase-4 Industrial-Energy-Efficiency-Accelerator, Value/Date TBC: <a href="https://programmes.carbontrust.com/ieea/participate-in-ieea/" target="_blank">https://programmes.carbontrust.com/ieea/participate-in-ieea/</a>.</li><li>Phase-9 Energy-Entrepreneur’s-Fund, £10m, 25 March 2022: <a href="https://www.gov.uk/government/publications/energy-entrepreneurs-fund-phase-9" target="_blank">https://www.gov.uk/government/publications/energy-entrepreneurs-fund-phase-9</a>.</li><li>Industrial-Energy-Transformation-Fund and Scottish-IETF, £289m and £34m, 31 January 2022 and Summer 2022: <a href="https://www.gov.uk/government/collections/industrial-energy-transformation-fund" target="_blank">https://www.gov.uk/government/collections/industrial-energy-transformation-fund</a>.</li><li>Spring Budget 2021: 1 April 2021 until 31 March 2023, companies can claim 130% first-year capital allowances on qualifying plant/machinery investments.</li></ol>","Chelsea and Fulham","Greg Hands","2022-04-26T16:47:00.777Z","http://data.parliament.uk/resources/1457393/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-14","Metals: Recycling","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential impact of the exclusion of the metal recycling sector from the Red Diesel Replacement competition on that industry’s capacity to decarbonise.","false","Biography information for Henry Smith","Crawley","Henry Smith","153892"
"http://data.parliament.uk/resources/1457394","Department for Business, Energy and Industrial Strategy","false","2022-04-26","<p>The Government recognised that the changes to red diesel entitlements announced at Budget 2020 would be a significant change for some businesses and ran a consultation to gather information from affected users on the expected impact of these tax changes. As part of this, the Government engaged directly with a wide variety of organisations from all parts of the UK and carefully analysed all consultation responses received, including from the British Metals Recycling Association.</p><p> </p><p>The metals recycling sector is eligible for support through the £289 million Industrial Energy Transformation Fund (IETF) and the £34 million Scottish IETF. These programmes provide capital support to industrial sites, helping them to become more energy efficient and to switch away from fossil fuels to lower carbon alternatives. We have recently promoted this funding opportunity with the British Metals Recycling Association, welcoming applications from sites impacted by the removal of the red diesel rebate.</p>","North East Derbyshire","Lee Rowley","2022-04-26T17:19:57.817Z","http://data.parliament.uk/resources/1457394/answer","Biography information for Lee Rowley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-14","Metals: Recycling","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had recent discussions with representatives of the metals recycling sector on the potential impact on their businesses of the loss of their entitlement to use red diesel.","false","Biography information for Henry Smith","Crawley","Henry Smith","153893"
"http://data.parliament.uk/resources/1367018","Department for Business, Energy and Industrial Strategy","false","2021-11-16","<p>At the October Spending Review, my Rt. Hon. Friend Mr Chancellor of the Exchequer extended the £1.95 billion funding commitment to the Aerospace Technology Institute (ATI) Programme from 2026 to 2031. To date, £1.6 billion has been awarded to over 340 collaborative R&amp;D projects spread across the UK. This activity will help to drive the development of new low and zero-carbon emission aircraft technology, which forms an important part of our Jet Zero ambition to decarbonise aviation.</p><p> </p><p>We will work through the annual profile of funding for the ATI programme, including when the programme will re-open to new R&amp;D grant applications, over the coming months. Further information on the programme will be provided following that work.</p>","North East Derbyshire","Lee Rowley","2021-11-16T09:10:50.587Z","http://data.parliament.uk/resources/1367018/answer","Biography information for Lee Rowley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-08","Aerospace Technology Institute: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make a statement on the Government’s Spending Review commitment to extend funding for the Aerospace Technology Institute to 2031 to meet its Jet Zero ambitions.","false","Biography information for Henry Smith","Crawley","Henry Smith","71314"
"http://data.parliament.uk/resources/1355293","Department for Business, Energy and Industrial Strategy","false","2021-09-22","<p>The Government remains committed to ensuring that improvements meet high standards and provide appropriate consumer protection.</p><p> </p><p>The forthcoming Net Zero Strategy and Heat and Buildings Strategy will look to further address consumer protection.</p><p> </p>","Chelsea and Fulham","Greg Hands","2021-09-22T16:14:46.453Z","http://data.parliament.uk/resources/1355293/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-14","Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will tackle gaps in consumer protections for people making energy efficiency improvements to homes and installing low-carbon heating in the forthcoming Net Zero Strategy.","false","Biography information for Henry Smith","Crawley","Henry Smith","49093"
"http://data.parliament.uk/resources/1285630","Department for Business, Energy and Industrial Strategy","false","2021-02-26","<p>UKRI is currently funding one study of direct relevance to these areas. UKRI has allocated an initial £1.8 million to the OCTAVE study, led by Professor Iain McInnes, University of Glasgow, for a twelve-month period, and is considering a case for additional funding beyond this. OCTAVE is supporting research on vaccine responses in groups of immune-supressed individuals, including those with inflammatory disorders, high risk cancer patient groups, and patients with severe kidney and liver disease. Cancer patient groups include chronic lymphocytic leukaemia, myeloma, acute leukaemia, and bone marrow transplants. As the OCTAVE study is being managed as a single project it is not possible to give costs for the individual groups.</p><p> </p><p>In addition, there are proposals on vaccine responses in high-risk clinical groups under consideration as part of the UKRI COVID-19 Agile call, with announcements to be made shortly. Furthermore, UKRI continues to accept applications for COVID-19 related research, including on this topic, through its active calls, which can be found on the UKRI website.</p>","Derby North","Amanda Solloway","2021-02-26T12:13:53.793Z","http://data.parliament.uk/resources/1285630/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-10","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to (a) conduct and (b) provide funding for external organisations to conduct research into the effectiveness of covid-19 vaccinations for (a) people with blood cancer and (b) other immunocompromised people.","false","Biography information for Henry Smith","Crawley","Henry Smith","152472"
