"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128555","Department for Transport","false","2019-06-04","<p>On a national rail network many rail services will go beyond an individual rail region. Decisions over how far to devolve specific activities as part of their Putting Passengers First programme are a matter for Network Rail. The Department for Transport is supportive of the proposals in the programme and is continuing to engage with Network Rail as they implement the programme.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-04T12:22:12.097Z","http://data.parliament.uk/resources/1128555/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-23","Railways: Timetables","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on devolution of railway timetabling to the newly established Network Rail regions.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","257749"
"http://data.parliament.uk/resources/1006680","Department for Transport","false","2018-11-26","<p>The Department requires franchised operators to cooperate with each other to ensure that overall, the needs of passengers are met. This includes a requirement to offer a reasonable pattern of service such that connections between services can be made. Where specific connections are identified as being particularly important, the Department may specify their inclusion in franchise bids. Where a connection is required, a balance needs to be struck between allowing sufficient time to change trains, including during delays and maintaining an acceptable end to end journey time.</p>",,"Baroness Sugg","2018-11-26T14:13:35.313Z","http://data.parliament.uk/resources/1006680/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-13","Railways: Timetables","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that railway timetabling takes account of the need for good connections between services run by different companies.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL11460"
"http://data.parliament.uk/resources/1005822","Department for Transport","false","2018-11-15","<p>At the Department’s request, Andrew Haines (Network Rail CEO) led industry in reviewing plans for the December 2018 timetable in light of the disruption seen in May 2018. The rail industry advised reductions in the scale of the planned changes for the December 2018 timetable, specifically to reduce the risk of disruption for passengers.</p><p> </p><p>In addition, the rail industry has put in place additional assurance processes to test that plans for delivery of the timetable are robust and the Secretary of State has received on-going assurance from industry leaders on its readiness for the implementation of timetable change on 09 December 2018.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T11:33:06.997Z","http://data.parliament.uk/resources/1005822/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-12","Railways: Timetables","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to ensure that (a) the rail industry is ready for the timetable changes due to be implemented on 9 December 2018 and (b) those changes will be delivered without adverse effects on passengers.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","190547"
"http://data.parliament.uk/resources/999517","Department for Transport","false","2018-11-06","<p>Compensation for delays is provided by Train Operating Companies (TOCs) in accordance with their published Passenger’s Charter and is measured against the timetable in operation on the day of travel. Recently the SWR timetable has had to be amended to mitigate the impact of the RMT strikes, but SWR are required to publicise these changes in advance of the day in question.</p><p> </p><p>If a train is cancelled or delayed and a passenger has an Off-Peak, Super Off-Peak, Advance, or anytime ticket and decides not to travel, they will be entitled to a full refund of their ticket. If delays occur on the day compared to the temporary timetable in place, then passengers will be entitled to claim Delay Repay compensation for delays of 15 minutes or more on SWR.</p>","Orpington","Joseph Johnson","2018-11-06T11:36:28.313Z","http://data.parliament.uk/resources/999517/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-11-01","Railways: Timetables","1","House of Commons","To ask the Secretary of State for Transport, what representations his Department has received on whether rail companies amend rail operating timetables to avoid paying delay repay claims.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","187093"
"http://data.parliament.uk/resources/967918","Department for Transport","false","2018-09-12","<p>At the Department’s request, Andrew Haines (Network Rail CEO) led industry in reviewing plans for the December 2018 timetable in light of the disruption seen in May 18, ensuring that the plans could be introduced smoothly for passengers. Part of this process included consideration of the Network Rail planning capability needed within a wider assessment of risks and deliverability. Network Rail continues to work with operators to deliver the agreed plan on time.</p><p> </p>","Orpington","Joseph Johnson","2018-09-12T10:48:15.433Z","http://data.parliament.uk/resources/967918/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-09-04","Railways: Timetables","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of Network Rail’s train planning resources for implementing the December 2018 timetable changes.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","170334"
"http://data.parliament.uk/resources/939959","Department for Transport","false","2018-07-19","<p>It is not possible to accurately calculate the impact on revenue of not implementing the December timetable change due to uncertainty as to what level of revenue would have been achieved if the timetable changes had gone ahead as originally planned.</p><p> </p><p>With regard to the premium payments, no assessment has been made.</p><p> </p>","Orpington","Joseph Johnson","2018-07-19T13:05:55.747Z","http://data.parliament.uk/resources/939959/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-12","Railways: Timetables","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the effect on train operating company (a) revenues and (b) premium payments to the Government of not implementing in full in December 2018 a new railway timetable or providing the planned level of service.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","163567"
"http://data.parliament.uk/resources/939967","Department for Transport","false","2018-07-19","<p>The rail industry’s proposed approach to planned changes to the timetable in December this year, which was developed by Network Rail, and supported by train operating companies and the Office of Rail and Road, will see the majority of operators, including open access operators, introduce a new timetable in December as planned.</p><p> </p><p>The Government has accepted the rail industry’s recommended approach, which has rightly been designed to minimise the risk of future disruption to passengers and other rail users. The Government wants, however, to see the benefits for rail users of the December timetable changes delivered as soon as is possible and will be reflecting this in discussions with individual train operators on the delivery of their contractual obligations.</p>","Orpington","Joseph Johnson","2018-07-19T12:18:09.383Z","http://data.parliament.uk/resources/939967/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-12","Railways: Timetables","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to review the provisions of rail franchise agreements as a result of the decision not to introduce in full a new railway timetable in December 2018; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","163568"
"http://data.parliament.uk/resources/939969","Department for Transport","false","2018-07-19","<p>Network Rail is working with freight operators to minimise the impact on their operations of the December 2018 timetable decision. Network Rail has asked all freight operators to provide details of their priorities for December 2018 and will endeavour to include these where capacity and other constraints allow. Furthermore, in line with standard industry processes, the Department expects Network Rail to facilitate where possible any ‘spot bid’ applications for train slots that freight operators may make in response to their commercial requirements.</p>","Orpington","Joseph Johnson","2018-07-19T12:38:43.08Z","http://data.parliament.uk/resources/939969/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-12","Railways: Timetables","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the decision not to introduce in full a new railway timetable in December 2018 on the services of rail freight operators.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","163569"
"http://data.parliament.uk/resources/939970","Department for Transport","false","2018-07-19","<p>There is no impact as they will be moving to their December timetable.</p>","Orpington","Joseph Johnson","2018-07-19T12:56:16.06Z","http://data.parliament.uk/resources/939970/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-12","Railways: Timetables","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the decision not to introduce in full a new railway timetable  in December 2018 on the services provided by open access operators.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","163570"
"http://data.parliament.uk/resources/938819","Department for Transport","false","2018-07-25","<p>We have been clear that the unacceptable disruption following the introduction of the May timetable must not be allowed to happen again.</p><p> </p><p>The May timetable change attempted to implement the most extensive change in years. As a result of the disruption, the rail industry has reviewed its approach for the next planned timetable change and recommended a scaled-back approach to ensure passengers receive a more reliable service. The Government has accepted this recommendation.</p><p> </p><p>The Office of Rail and Road has also announced a review into the recent timetable disruption headed by Professor Stephen Glaister. This review will make recommendations to the industry and Government about future major changes.</p>",,"Baroness Sugg","2018-07-25T13:06:46.63Z","http://data.parliament.uk/resources/938819/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-11","Railways: Timetables","2","House of Lords","To ask Her Majesty's Government what lessons they have learnt from the problems with railway timetables in recent weeks.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL9435"
