"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060472","Department for International Development","false","2019-02-13","<p>I am committed to an inclusive Voluntary National Review that showcases activity across the UK. Almost 200 organisations and individuals have submitted case studies highlighting activity to support delivery of the Goals. We continue to welcome contributions which can be submitted via our gov.uk VNR website.</p>","Portsmouth North","Penny Mordaunt","2019-02-13T15:10:58.633Z","http://data.parliament.uk/resources/1060472/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-02-13","Sustainable Development","1","House of Commons","What steps her Department is taking to encourage people to contribute to the Voluntary National Review of the Sustainable Development Goals.","false","Biography information for James Heappey","Wells","James Heappey","909197"
"http://data.parliament.uk/resources/1060473","Department for International Development","false","2019-02-13","<p>The UK remains a world leader in trade for development. We are prioritising our trading partners for the future, for example through our commitments on gender, the new Commonwealth Standards Network and our ambition for the UK to be the largest G7 investor in Africa by 2022.</p>","Portsmouth North","Penny Mordaunt","2019-02-13T15:12:13.467Z","http://data.parliament.uk/resources/1060473/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-02-13","Trade Agreements: Developing Countries","1","House of Commons","What steps her Department is taking to promote the Government's trade for development programme.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","909199"
"http://data.parliament.uk/resources/1060474","Department for International Development","false","2019-02-13","<p>CDC invests to create jobs and reduce poverty. The five year Strategic Framework published in 2017 sets out steps CDC is taking to maximise the development impact of its investments. Almost 750,000 people are directly employed by companies supported by CDC in the poorest countries in Africa and South Asia.</p>","Portsmouth North","Penny Mordaunt","2019-02-13T15:13:11.967Z","http://data.parliament.uk/resources/1060474/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-02-13","CDC: Poverty","1","House of Commons","What steps she is taking to ensure that new investments made by the CDC Group contribute to poverty reduction.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","909200"
"http://data.parliament.uk/resources/1060475","Department for International Development","false","2019-02-13","<p>The UK is leading efforts to modernise the international aid rules to ensure they can keep pace with new challenges and support the delivery of the Global Goals. We have secured significant progress in changing the rules, including the recent agreement on an ODA reverse-graduation mechanism.</p>","Portsmouth North","Penny Mordaunt","2019-02-13T15:15:07.853Z","http://data.parliament.uk/resources/1060475/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-02-13","International Assistance","1","House of Commons","What steps she is taking to promote reform of OECD Development Assistance Committee rules on aid spending.","false","Biography information for Kemi Badenoch","Saffron Walden","Mrs Kemi Badenoch","909203"
"http://data.parliament.uk/resources/1060476","Department for International Development","false","2019-02-13","<p>The UK remains a world leader in trade for development. We are prioritising our trading partners for the future, for example through our commitments on gender, the new Commonwealth Standards Network and our ambition for the UK to be the largest G7 investor in Africa by 2022.</p>","Portsmouth North","Penny Mordaunt","2019-02-13T15:11:38.02Z","http://data.parliament.uk/resources/1060476/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-02-13","Trade Agreements: Developing Countries","1","House of Commons","What steps her Department is taking to promote the Government's trade for development programme.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","909204"
"http://data.parliament.uk/resources/1060477","Department for International Development","false","2019-02-13","<p>UK organisations have shared with us their own assessments of leaving the EU. The Withdrawal Agreement confirms that UK organisations are entitled to participate in current EU programmes for their duration. In the future, any UK financial contribution to EU programmes would require eligibility for UK organisations to implement relevant programmes.</p>","Portsmouth North","Penny Mordaunt","2019-02-13T15:15:43.573Z","http://data.parliament.uk/resources/1060477/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-02-13","Development Aid","1","House of Commons","What assessment she has made of the potential effect of the UK leaving the EU on the UK’s international development sector.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","909205"
"http://data.parliament.uk/resources/1058707","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>All staff in the Employment Agency Standards Inspectorate have to undertake mandatory training on diversity and inclusion, including unconscious bias training. The Employment Agency Standards Inspectorate has a published enforcement policy statement which details their approach to conducting inspections:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/615442/employment-agency-standards-inspectorate-enforcement-statement.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/615442/employment-agency-standards-inspectorate-enforcement-statement.pdf</a></p>","Rochester and Strood","Kelly Tolhurst","2019-02-19T16:26:57.573Z","http://data.parliament.uk/resources/1058707/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Employment Agency Standards Inspectorate: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what gender awareness training staff at the Employment Agency Standards Inspectorate have undertaken in relation to their inspections of employment agencies’ practices; and whether the inspectorate has a gender awareness strategy in place for those inspections.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","219467"
"http://data.parliament.uk/resources/1058708","Treasury","false","2019-02-19","<p>The government is determined that everyone who is entitled to the NMW receives it. If anyone thinks they are not receiving at least the minimum wage, they can contact Acas, in confidence, on 0300 123 1100 or submit a query online using the link <a href="https://www.gov.uk/government/publications/pay-and-work-rights-complaints" target="_blank">https://www.gov.uk/government/publications/pay-and-work-rights-complaints</a> .</p><p> </p><p> </p><p> </p><p>Staff across HMRC contribute to enforcing NMW, including lawyers, technical advisers, and those specialising in criminal investigations.</p><p> </p><p>All HMRC staff are required to complete mandatory training on Equality &amp; Diversity, with a mandatory requirement for all managers to undertake the training on Unconscious Bias. In addition to these, HMRC has a selection of other gender awareness training courses available, which staff are encouraged to undertake as a part of their continuous professional development.</p><p> </p><p>HMRC has a Gender Policy, which provides guidance on implementing all relevant legislative obligations, including the General Equality Duty in the Equality Act 2010 which applies to public sector organisations.</p>","Central Devon","Mel Stride","2019-02-19T16:44:00.437Z","http://data.parliament.uk/resources/1058708/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-11","Revenue and Customs: Training","1","House of Commons","To ask the Chancellor of the Exchequer, what gender awareness training staff at HMRC have undertaken in relation to their role in enforcing payment of national minimum wage rates; and whether HMRC has a gender awareness strategy in place for implementing that role.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","219468"
"http://data.parliament.uk/resources/1058709","Home Office","false","2019-02-19","<p>The GLAA informs me that it ensures its inspection staff have been trained to adopt a victim centred approach to determine whether exploitation has occurred, and to treat each identified victim according to their needs.</p>","Louth and Horncastle","Victoria Atkins","2019-02-19T14:35:21.807Z","http://data.parliament.uk/resources/1058709/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-11","Gangmasters and Labour Abuse Authority: Training","1","House of Commons","To ask the Secretary of State for the Home Department, what gender awareness training staff at the Gangmasters and Labour Abuse Authority (GLAA) have undertaken in relation to their inspections of workplaces; and whether the GLAA has a gender awareness strategy in place for those inspections.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","219469"
"http://data.parliament.uk/resources/1058710","Department for Work and Pensions","false","2019-02-19","<p>It is a mandatory requirement that all staff in HSE, not just those inspecting workplaces, are required to complete unconscious bias training and diversity and inclusion training annually. This training covers all protective characteristics including gender.</p><p> </p><p>HSE has a Dignity at Work Statement published on its Intranet site. This statement is for everyone within HSE, and applies to all members of staff including contractors, agency staff and anyone engaged to carry out work on HSE's behalf. It sets out what behaviours are expected when dealing with each other and members of the public.</p>","Truro and Falmouth","Sarah Newton","2019-02-19T13:26:59.383Z","http://data.parliament.uk/resources/1058710/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-11","Health and Safety Executive: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, what gender awareness training staff at the Health and Safety Executive (HSE) have undertaken in relation to their inspections of workplaces; and whether the HSE has a gender awareness strategy in place for those inspections.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","219470"
