"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126482","Treasury","false","2019-05-20","<p>I thank the honourable member for Glasgow North for his question, and refer him to my answer of 14 November to PQ UIN 189731.</p>","Salisbury","John Glen",,"2019-05-20T15:52:43.86Z","http://data.parliament.uk/resources/1126482/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-14","Debts: Developing Countries","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish a response to Early Day Motion 158 on Transparency of developing country debts.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","254221"
"http://data.parliament.uk/resources/1126483","Treasury","false","2019-05-21","<p>This government remains clear in its support for consumers, pubs and breweries, and we have taken action to this end – ensuring the price of a pint of beer is 14p is lower than it otherwise would have been since ending the beer duty escalator in 2013.</p><p> </p><p>All taxes are kept under review and the impact of a change to beer duty is considered at each fiscal event, including its effect on pubs and the wider economy.</p>","Newark","Robert Jenrick",,"2019-05-21T07:44:16.347Z","http://data.parliament.uk/resources/1126483/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-14","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will reduce beer duty in Budget 2019.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","254273"
"http://data.parliament.uk/resources/1126484","Treasury","false","2019-05-20","<p>Since the Check, Challenge, Appeal system was introduced, the Valuation Office Agency (VOA) has received 82,300 Checks, 87% of which have been resolved. The Non-Domestic Rating (Alteration of Lists and Appeals) (England) (Amendment) Regulations 2017 allow for up to 12 months to complete a Check unless an extension is agreed. If an extension is not agreed the customer has the right to progress to Challenge. Some cases are more complex than others and this can affect the time taken to resolve them.</p><p> </p><p>As at 31 March 2019, the average time taken by the VOA to complete a Check is 54 calendar days.</p><p> </p><p>Of the Checks outstanding;</p><p>(a) 1,504 have been outstanding for more than three months;</p><p>(b) 757 have been outstanding for more than six months; and</p><p>(c) Fewer than five have been outstanding for over 12 months. Statistical disclosure guidelines mean the precise figure is too small to publish.</p><p> </p><p>Details of the longest time taken to complete a Check cannot be provided due to the possibility of breaching disclosure guidelines.</p>","Central Devon","Mel Stride","254213 ; 254214","2019-05-20T14:51:57.477Z","http://data.parliament.uk/resources/1126484/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-14","Non-domestic Rates: Valuation","1","House of Commons","To ask the Chancellor of the Exchequer, what the average time taken by the Valuation Office Agency is to complete a business rateable value check.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","254212"
"http://data.parliament.uk/resources/1126485","Treasury","false","2019-05-20","<p>Since the Check, Challenge, Appeal system was introduced, the Valuation Office Agency (VOA) has received 82,300 Checks, 87% of which have been resolved. The Non-Domestic Rating (Alteration of Lists and Appeals) (England) (Amendment) Regulations 2017 allow for up to 12 months to complete a Check unless an extension is agreed. If an extension is not agreed the customer has the right to progress to Challenge. Some cases are more complex than others and this can affect the time taken to resolve them.</p><p> </p><p>As at 31 March 2019, the average time taken by the VOA to complete a Check is 54 calendar days.</p><p> </p><p>Of the Checks outstanding;</p><p>(a) 1,504 have been outstanding for more than three months;</p><p>(b) 757 have been outstanding for more than six months; and</p><p>(c) Fewer than five have been outstanding for over 12 months. Statistical disclosure guidelines mean the precise figure is too small to publish.</p><p> </p><p>Details of the longest time taken to complete a Check cannot be provided due to the possibility of breaching disclosure guidelines.</p>","Central Devon","Mel Stride","254212 ; 254214","2019-05-20T14:51:57.54Z","http://data.parliament.uk/resources/1126485/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-14","Non-domestic Rates: Valuation","1","House of Commons","To ask the Chancellor of the Exchequer, how many business rateable value checks made by the Valuation Office Agency have been outstanding for more than (a) three, (b) six and (c) 12 months.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","254213"
"http://data.parliament.uk/resources/1126486","Treasury","false","2019-05-20","<p>Since the Check, Challenge, Appeal system was introduced, the Valuation Office Agency (VOA) has received 82,300 Checks, 87% of which have been resolved. The Non-Domestic Rating (Alteration of Lists and Appeals) (England) (Amendment) Regulations 2017 allow for up to 12 months to complete a Check unless an extension is agreed. If an extension is not agreed the customer has the right to progress to Challenge. Some cases are more complex than others and this can affect the time taken to resolve them.</p><p> </p><p>As at 31 March 2019, the average time taken by the VOA to complete a Check is 54 calendar days.</p><p> </p><p>Of the Checks outstanding;</p><p>(a) 1,504 have been outstanding for more than three months;</p><p>(b) 757 have been outstanding for more than six months; and</p><p>(c) Fewer than five have been outstanding for over 12 months. Statistical disclosure guidelines mean the precise figure is too small to publish.</p><p> </p><p>Details of the longest time taken to complete a Check cannot be provided due to the possibility of breaching disclosure guidelines.</p>","Central Devon","Mel Stride","254212 ; 254213","2019-05-20T14:51:57.573Z","http://data.parliament.uk/resources/1126486/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-14","Non-domestic Rates: Valuation","1","House of Commons","To ask the Chancellor of the Exchequer, what the longest time taken by the Valuation Office Agency was to complete a business rateable value check in the last 12 months.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","254214"
"http://data.parliament.uk/resources/1126488","Treasury","false","2019-05-21","<p>The government is committed to making work pay and keeping more money in people’s pockets.</p><p> </p><p>On 1 April we saw another above inflation increase to our National Living Wage, meaning a full-time worker on the National Living Wage will be earning £690 more over the coming year. And the personal allowance has increased to £12,500, meaning a typical basic rate taxpayer will pay £130 less tax than in 2018-19 and £1,205 less tax than in 2010-11.</p><p> </p><p>Economic growth is key to growing wages. That’s why we’re investing record amounts in infrastructure, supporting businesses to grow and keeping taxes low. Wages are growing strongly, at 3.2% in the latest data and have outstripped inflation for 12 consecutive months.</p><p> </p><p>The government has an aspiration to end low pay and will set a new remit for the Low Pay Commission, for the years beyond 2020, later this year.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2019-05-21T11:53:21.153Z","http://data.parliament.uk/resources/1126488/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-14","Low Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to increase take-home pay for low-paid workers.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","254189"
"http://data.parliament.uk/resources/1126499","Treasury","false","2019-05-20","<p>The Government-established Payment Systems Regulator (PSR) is closely monitoring developments in ATM provision. The PSR regulates LINK, the scheme which runs the UK’s ATM network, and has used its powers to hold LINK to account over LINK’s commitments to preserve the broad geographic spread of the ATM network.</p><p> </p><p>LINK has put in place specific arrangements to protect free-to-use ATMs more than 1 kilometre away from the next nearest free-to-use ATM. LINK has also enhanced its Financial Inclusion Programme, increasing the funding available for free ATMs in the most remote rural and deprived areas of the UK.</p>","Salisbury","John Glen",,"2019-05-20T15:55:15.507Z","http://data.parliament.uk/resources/1126499/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-14","Cash Dispensing: Rural Areas","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that remote rural areas have access to free to use cash machines.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254104"
"http://data.parliament.uk/resources/1126530","Treasury","false","2019-05-22","<p>Total tax revenue accrued from micro and small sized businesses combined was estimated to be approximately £120 billion in 2016/17. An estimate for 2017/18 will not become available until Autumn 2019.</p><p> </p><p>The estimate given includes Self-Assessment Income Tax and Class 4 National Insurance Contributions (NICs), Corporation Tax, VAT, and Pay As You Earn Income Tax and Class 1 NICs. The definition of micro and small sized businesses used is consistent with the EU definition where possible. HMRC works to collect tax due under UK law from all businesses, regardless of size, in the most cost effective way.</p><p> </p><p>The government has also taken a number of steps which benefit small businesses through the tax system. Since Budget 2016 the government has announced reductions to business rates worth more than £13bn over the next five years. NICs bills are also reduced by up to £3,000 for over one million employers, and the UK is also highly competitive, with the lowest overall corporation tax rate in the G20 at 19%. The rate is legislated to fall further to 17% in 2020.</p><p> </p><p> </p>","Central Devon","Mel Stride",,"2019-05-22T10:54:08.5Z","http://data.parliament.uk/resources/1126530/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-14","Small Businesses: Tax Yields","1","House of Commons","To ask the Chancellor of the Exchequer, what the amount of tax revenue accrued was from UK small businesses in 2017-18.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","254129"
"http://data.parliament.uk/resources/1126580","Treasury","false","2019-05-22","<p>The extension of Article 50 to 31 October 2019 will affect the size of the financial settlement because contributions to the EU that would have formed part of the settlement will be made while the UK remains a Member State, which reduces the size of the settlement. The UK will make further contributions in 2019 as a Member State until our exit, but there will be an equal reduction in contributions in 2019 under the financial settlement. The net effect on EU contributions is zero.</p><p>The Office for Budget Responsibility (OBR) estimated in its March 2019 Economic and Fiscal Outlook (EFO) that the UK’s net (public sector receipts) contribution to the EU over 2019/20 would be £11bn.</p>","South West Norfolk","Elizabeth Truss",,"2019-05-22T11:00:45.03Z","http://data.parliament.uk/resources/1126580/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-14","EU Budget: Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, what the contribution has been from the public purse to the EU since 29 March 2019.","false","Biography information for David Simpson","Upper Bann","David Simpson","254167"
"http://data.parliament.uk/resources/1126591","Treasury","false","2019-05-21","<p>I have regular discussions with the Home Secretary and the Communities Secretary about their budgets, including the impact of any government policy that may affect local authority finances.</p><p> </p><p>We need to make sure our immigration system is fair, while also protecting the taxpayer. There are already exemptions to the ‘no recourse to public funds’ condition for those in genuine need, such as those facing destitution or to protect the welfare of a child. I would expect the relevant departments to raise any issues at the Spending Review, where we can consider how we fund our priorities across government.</p><p> </p><p>Local Government Core Spending Power is increasing in real terms this year. We have provided an additional £650m for social care in 2019-20.</p>","South West Norfolk","Elizabeth Truss",,"2019-05-21T12:46:22.943Z","http://data.parliament.uk/resources/1126591/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-14","Local Government Services: Migrants","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the effect on local authority budgets of the Government's no recourse to public funds policy.","false","Biography information for Chris Philp","Croydon South","Chris Philp","254245"
