"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/944696","Home Office","false","2018-07-27","<p>Assets recovered under the Proceeds of Crime Act 2002 (POCA) are distributed to operational agencies under the Asset Recovery Incentivisation Scheme (ARIS). Broadly, 50% of recovered assets are returned to operational agencies in England and Wales - including police, CPS and HM Courts Service – with the expectation that they will be reinvested in asset recovery or community projects. The Home Office share of recovered assets is a core part of its settlement under the Comprehensive Spending Review. It contributes to core expenditure programmes such as policing and the NCA.</p><p>From 2011 to 2016, £307m of ARIS monies returned to operational partners was used to fund further asset recovery work, crime reduction and community projects.</p><p>The Home Office is committed to publishing an annual report on asset recovery statistics, including the use of ARIS funds. The first of these was published in September 2017 and the second will be published in September 2018. This report does not include detailed information on specific projects.</p>","Wyre and Preston North","Mr Ben Wallace","2018-07-27T13:37:53.237Z","http://data.parliament.uk/resources/944696/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-07-23","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what funding his Department spends from the proceeds of crime to support people affected by drug related harm.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","166219"
"http://data.parliament.uk/resources/946740","Department of Health and Social Care","false","2018-07-24","<p>I have been engaging with NHS Improvement, NHS England and the ambulance service to support improved ambulance performance.</p><p> </p><p>To help meet pressures this winter and beyond, on 6 July we announced £36.3 million of investment in the ambulance service that will be used to purchase 256 state-of-the art ambulances at five ambulance trusts, and to develop vehicle preparation hubs in the East of England and Yorkshire, which will see specialist staff quickly restock, refuel and clean ambulances, getting them back on the road faster.</p><p> </p><p>Additionally, following a rigorous independent evaluation, we have introduced an improved national performance framework for ambulances. These changes prioritise responses to the sickest patients, while helping to reduce long waits for ambulance responses; ensure patients receive the response they need, first time; and improve the efficiency and resilience of the ambulance service in the face of rising demand.</p><p> </p><p>Challenged ambulance trusts, including the East of England Ambulance Service NHS Trust (EEAST), are receiving tailored support to meet the new national response time standards. This includes comprehensive cross-system reviews led by regional directors, and the implementation of performance improvement plans. Further actions to deliver improvement at EEAST include additional funding for 330 new staff and 160 new ambulances, alongside the implementation of recommendations from the recently published governance review of the Trust. This will ensure the Trust has appropriate capacity and governance processes in place to meet demand and deliver high quality ambulance responses to patients.</p>","North East Cambridgeshire","Stephen Barclay","2018-07-24T16:24:37.067Z","http://data.parliament.uk/resources/946740/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-07-23","Ambulance Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to ensure support for ambulance trusts during winter 2018-19.","false","Biography information for Priti Patel","Witham","Priti Patel","906626"
"http://data.parliament.uk/resources/946757","Department of Health and Social Care","false","2018-09-04","<p>National Health Service providers (NHS trusts and foundation trusts) fund their spending via income received from NHS commissioners in return for the provision of healthcare services to their local population. They do not receive funding allocations via their sustainability and transformation partnership. They do receive payments from the Sustainability and Transformation Fund, which rewards NHS providers for achieving their own individual finance and performance targets. In 2017-18, East Cheshire NHS Trust received total payments of £6.9 million from this fund.</p>","North East Cambridgeshire","Stephen Barclay","2018-09-04T13:17:33.68Z","http://data.parliament.uk/resources/946757/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-07-23","East Cheshire NHS Trust","1","House of Commons","To ask the Secretary of State for Health and Social Care, what amount of revenue funding allocated to the East Cheshire NHS Trust for 2017-2018 under the Cheshire and Merseyside sustainability and transformation partnership process has been paid.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","167138"
"http://data.parliament.uk/resources/946758","Department for Education","false","2018-09-04","<p>The information requested is not held centrally. A consultation on home education, and call for evidence on the issues of registration, monitoring and support for home educating families, closed on 2 July 2018 and responses are now being considered.</p>","Guildford","Anne Milton","2018-09-04T08:01:45.477Z","http://data.parliament.uk/resources/946758/answer","Biography information for Anne Milton","60","Education","Education","2018-07-23","Home Education: Stockton South","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on trends in the number of people being home-schooled in Stockton South constituency.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","167402"
"http://data.parliament.uk/resources/946759","Treasury","false","2018-09-10","<p>Around £1.5bn tax free has already been allocated to the Equitable Life Payment Scheme, which closed to new claims in 2015. There are no plans to reopen the Payment Scheme or to allocate further funds to it.</p>","Salisbury","John Glen","2018-09-10T12:55:59.417Z","http://data.parliament.uk/resources/946759/answer","Biography information for John Glen","14","Treasury","Treasury","2018-07-23","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will revise upwards the level of compensation paid to people who experienced financial loses as a result of the mismanagement of Equitable Life.","false","Biography information for Jared O'Mara","Sheffield, Hallam","Jared O'Mara","167397"
"http://data.parliament.uk/resources/946760","Department of Health and Social Care","false","2018-09-04","<p>Commissioning high quality social care is the responsibility of local government who are best placed to understand the needs of local people and communities, and how best to meet them. The Department does not collect data about local contracting arrangements.</p><p> </p><p>On 15 March 2018, the Care Quality Commission published its findings following a review of health and social care services in Coventry. The review found that in general terms the health and social care system is working well to ensure it meets people’s needs. The review can be found at the following link:</p><p> </p><p><a href="https://www.cqc.org.uk/sites/default/files/20180313_coventry-local-system-review-report.pdf" target="_blank">https://www.cqc.org.uk/sites/default/files/20180313_coventry-local-system-review-report.pdf</a></p><p> </p><p>Where a care provider ‘hands back’ a contract to a local authority, the authority remains responsible for meeting the needs of people who previously had services provided under the contract and for arranging replacement services.</p><p> </p><p>The Department has worked with the Association of Directors of Adult Social Services, the Local Government Association, the care sector and other partners to produce a wide range of guidance and support about market shaping and commissioning and contingency planning.</p>","Gosport","Caroline Dinenage","2018-09-04T15:57:04.257Z","http://data.parliament.uk/resources/946760/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-07-23","Care Homes: Coventry","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of care home providers exiting local authority contracts on the provision of those services in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","167115"
"http://data.parliament.uk/resources/946761","Ministry of Housing, Communities and Local Government","false","2018-09-04","<p>Recognising the growing pressures on local authorities, Coventry City Council will receive over £1.2 billion of core spending power during the Spending Review period (2015-16 to 2019-20) to spend on local services.</p><p>This is an increase of 2.5 per cent (between 2015-16 to 2019-20) and has predominantly not been ringfenced, allowing Coventry Council to prioritise local services.</p>","Richmond (Yorks)","Rishi Sunak","2018-09-04T13:06:09.337Z","http://data.parliament.uk/resources/946761/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-23","Local Government Finance: Coventry","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans the Department has to ensure financial sustainability of Coventry City Council.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","167116"
"http://data.parliament.uk/resources/946762","Ministry of Housing, Communities and Local Government","false","2018-09-04","<p>Over the five year Spending Review period (from 2015-16 to 2019-20) councils will have access to more than £200 billion to spend on local services. Coventry Council will receive over £1.2 billion of core spending power during this period.</p><p>In addition to the settlement funding local authorities estimate that in 2018-19 they will keep around £2.4 billion in business rates growth. Based on their 2018-19 forecasts, the Warwickshire Business Rates Pool would receive £31 million above baseline funding level under 50 per cent retention, Coventry would receive an additional £4.5 million as a 100 per cent pilot.</p><p>(<em>Actual growth may differ from forecast growth. Forecasts are usually higher than outturn figures).</em></p>","Richmond (Yorks)","Rishi Sunak","2018-09-04T12:12:15.053Z","http://data.parliament.uk/resources/946762/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-23","Local Government Finance: Coventry","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the adequacy of Government funding for local authorities including Coventry City Council.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","167117"
"http://data.parliament.uk/resources/946763","Ministry of Housing, Communities and Local Government","false","2018-09-04","<p>The Building Regulations already require energy efficient new buildings. The minimum energy performance standard for new buildings has been increased by over 30 per cent since 2010.</p><p>The next steps for reviewing these energy efficiency requirements are set out in the Government’s Clean Growth Strategy, which sets out the intention to consult on strengthening energy requirements where it is cost effective, affordable, safe and practical to do so.</p><p> </p>","North West Hampshire","Kit Malthouse","2018-09-04T12:06:15.567Z","http://data.parliament.uk/resources/946763/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-23","Housing: Coventry","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure that new student accommodation buildings in Coventry are energy efficient.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","167118"
"http://data.parliament.uk/resources/946764","Ministry of Housing, Communities and Local Government","false","2018-09-04","<p>The Government currently supports 24 garden cities, towns and villages through its Garden Communities programme and sponsorship of Ebbsfleet Development Corporation. These are evolving projects at different stages of development. Based on current information and subject to relevant planning processes being completed in each case, we anticipate that 21 of the garden cities, towns and villages supported by Government will have started construction by the scheduled end of the 2017 Parliament in early 2022.</p>","North West Hampshire","Kit Malthouse","2018-09-04T12:08:19.33Z","http://data.parliament.uk/resources/946764/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-23","Garden Communities","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number of (a) new towns, (b) garden cities and (c) garden villages that will have started construction  by the end of the 2017 Parliament.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","167119"
