"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/514965","Department of Health","false","2016-05-03","<p>The level of provision of infertility treatment, as for all health services they commission, is decided by local clinical commissioning groups (CCGs) and will take into account the needs of the population overall. The CCG’s decisions are underpinned by clinical insight and knowledge of local healthcare needs. As such, provision of services will vary in response to local needs.</p><p> </p><p>The Government has made it clear that blanket restrictions on treatment are unacceptable and all decisions on treatment should be made by doctors based on a patient's individual clinical needs and in line with the National Institute for health and Care Excellence guidelines.</p>","Battersea","Jane Ellison",,"2016-05-03T12:00:59.243Z","http://data.parliament.uk/resources/514965/answer","Biography information for Jane Ellison","17","Health","Health","2016-04-22","IVF: Finance","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential effect on patient welfare of proposals made by some clinical commissioning groups to discontinue funding IVF treatment.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","35120"
"http://data.parliament.uk/resources/514998","Home Office","false","2016-04-27","<p>Hizb-ut Tahrir (HuT) is not proscribed in the UK. Decisions on proscription must be proportionate and based on evidence that an organisation is concerned in terrorism as defined in the Terrorism Act 2000. Hizb-ut-Tahrir, along with other organisations which cause us concern, is kept under continuous review. As and when new material comes to light it is considered and the organisation reassessed as part of that process. Individual members of HuT are, of course, subject to the criminal law.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-04-27T14:18:35.687Z","http://data.parliament.uk/resources/514998/answer","Biography information for Sir John Hayes","1","Home Office","Home Office","2016-04-22","Hizb Ut Tahrir","1","House of Commons","To ask the Secretary of State for the Home Department, what her most recent assessment was of whether Hizb ut-Tahrir should be proscribed.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","35118"
"http://data.parliament.uk/resources/515004","Department for Transport","false","2016-05-03","<p>There are no plans to create a register of ownership for motor vehicles for victims of theft.</p><p> </p><p>The purpose of the vehicle register held by the Driver and Vehicle Licensing Agency (DVLA) is to record vehicles and their keepers. The register is maintained to assist in revenue collection, road safety and law enforcement. It holds details of the keepers of vehicles and shows who is responsible for their day to day use. It is not a register of legal title or ownership of vehicles.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2016-05-03T13:00:24.967Z","http://data.parliament.uk/resources/515004/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-04-22","Motor Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, if he will create a register of ownership for motor vehicles for victims of theft to help prove ownership of their vehicles.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","35119"
"http://data.parliament.uk/resources/514373","HM Treasury","false","2016-04-26","<p>HM Revenue and Customs (HMRC) has been consulting representative bodies through the Valuation Fiscal Forum over the last 18 months.</p><p> </p><p>HMRC has not withdrawn valuation services that are most relevant to employee share ownership schemes but has withdrawn valuation checks for income tax and PAYE as in most cases acceptable valuations were submitted and therefore, on a cost-benefit analysis, continuation of the service could no longer be justified.</p><p> </p><p>As HMRC has not withdrawn valuation services that are most relevant to employee share ownership schemes it is not intended to commission independent research on the potential effect of those valuation services being withdrawn.</p><p> </p><p>HMRC does not plan to withdraw the valuation check service for Chattels. Procedures remain unchanged from those outlined at the Chattels Valuation Fiscal Forum 2010 and, most recently, 2014.</p>","South West Hertfordshire","Mr David Gauke","34759 ; 34760","2016-04-26T13:45:43.557Z","http://data.parliament.uk/resources/514373/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-04-20","Employee Ownership","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether HM Revenue and Customs plans to withdraw the valuation check services for the validation of valuation estimates of works of art and antiques as part of the withdrawal of the valuation check service for employee share ownership schemes.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","34758"
"http://data.parliament.uk/resources/514374","HM Treasury","false","2016-04-26","<p>HM Revenue and Customs (HMRC) has been consulting representative bodies through the Valuation Fiscal Forum over the last 18 months.</p><p> </p><p>HMRC has not withdrawn valuation services that are most relevant to employee share ownership schemes but has withdrawn valuation checks for income tax and PAYE as in most cases acceptable valuations were submitted and therefore, on a cost-benefit analysis, continuation of the service could no longer be justified.</p><p> </p><p>As HMRC has not withdrawn valuation services that are most relevant to employee share ownership schemes it is not intended to commission independent research on the potential effect of those valuation services being withdrawn.</p><p> </p><p>HMRC does not plan to withdraw the valuation check service for Chattels. Procedures remain unchanged from those outlined at the Chattels Valuation Fiscal Forum 2010 and, most recently, 2014.</p>","South West Hertfordshire","Mr David Gauke","34758 ; 34760","2016-04-26T13:45:43.633Z","http://data.parliament.uk/resources/514374/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-04-20","Employee Ownership","1","House of Commons","To ask Mr Chancellor of the Exchequer, what meetings or consultations his Department had with companies and industry groups offering and promoting employee share ownership schemes before announcing the withdrawal of HM Revenue and Customs' valuation check service in February 2016.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","34759"
"http://data.parliament.uk/resources/514375","HM Treasury","false","2016-04-26","<p>HM Revenue and Customs (HMRC) has been consulting representative bodies through the Valuation Fiscal Forum over the last 18 months.</p><p> </p><p>HMRC has not withdrawn valuation services that are most relevant to employee share ownership schemes but has withdrawn valuation checks for income tax and PAYE as in most cases acceptable valuations were submitted and therefore, on a cost-benefit analysis, continuation of the service could no longer be justified.</p><p> </p><p>As HMRC has not withdrawn valuation services that are most relevant to employee share ownership schemes it is not intended to commission independent research on the potential effect of those valuation services being withdrawn.</p><p> </p><p>HMRC does not plan to withdraw the valuation check service for Chattels. Procedures remain unchanged from those outlined at the Chattels Valuation Fiscal Forum 2010 and, most recently, 2014.</p>","South West Hertfordshire","Mr David Gauke","34758 ; 34759","2016-04-26T13:45:43.697Z","http://data.parliament.uk/resources/514375/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-04-20","Employee Ownership","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will commission independent research on the potential effect on employee share ownership scheme take-up of planned withdrawal of the HM Revenue and Customs' valuation check service on 31 March 2016.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","34760"
"http://data.parliament.uk/resources/514477","Department of Health","false","2016-04-29","<p>The level of provision of infertility treatment, as for all health services they commission, is decided by local clinical commissioning groups (CCGs) and will take into account the needs of the population overall. The CCG’s decisions are underpinned by clinical insight and knowledge of local healthcare needs. As such, provision of services will vary in response to local needs.</p><p>CCGs have a legal duty to have regard to National Institute for Health and Care Excellence (NICE) guidelines. As such, NHS England expects that all those involved in commissioning infertility treatment services to be fully aware of the importance of having regard to the NICE fertility guidelines.</p><p>Following a meeting with Fertility Fairness in December 2015, officials from the Department and NHS England is considering options for addressing variation in the prices that CCGs are currently paying for in vitro fertilisation (IVF) treatment.</p><p>Information about cycles of IVF treatment is not collected centrally.</p>","Battersea","Jane Ellison","34890","2016-04-29T12:39:15.04Z","http://data.parliament.uk/resources/514477/answer","Biography information for Jane Ellison","17","Health","Health","2016-04-20","IVF","1","House of Commons","To ask the Secretary of State for Health, which clinical commissioning groups in England fund (a) no, (b) one, (c) two, (d) three and (e) more than three cycles of IVF treatment.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","34891"
"http://data.parliament.uk/resources/514478","Department of Health","false","2016-04-29","<p>The level of provision of infertility treatment, as for all health services they commission, is decided by local clinical commissioning groups (CCGs) and will take into account the needs of the population overall. The CCG’s decisions are underpinned by clinical insight and knowledge of local healthcare needs. As such, provision of services will vary in response to local needs.</p><p>CCGs have a legal duty to have regard to National Institute for Health and Care Excellence (NICE) guidelines. As such, NHS England expects that all those involved in commissioning infertility treatment services to be fully aware of the importance of having regard to the NICE fertility guidelines.</p><p>Following a meeting with Fertility Fairness in December 2015, officials from the Department and NHS England is considering options for addressing variation in the prices that CCGs are currently paying for in vitro fertilisation (IVF) treatment.</p><p>Information about cycles of IVF treatment is not collected centrally.</p>","Battersea","Jane Ellison","34891","2016-04-29T12:39:14.977Z","http://data.parliament.uk/resources/514478/answer","Biography information for Jane Ellison","17","Health","Health","2016-04-20","IVF","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to reduce the cost of IVF treatment to the NHS in England.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","34890"
"http://data.parliament.uk/resources/514520","Ministry of Justice","false","2016-04-27","<p>The enabling works of moving Bedford County Court to the Employment Tribunal building will be subject to a tendering process. The disclosure of any estimate of costs is therefore commercially confidential.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2016-04-27T16:27:42.923Z","http://data.parliament.uk/resources/514520/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-04-20","County Courts: Bedford","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost of moving Bedford County Court from Shire Hall, St Paul's Square, Bedford, to the Employment Tribunal building in Howard Street, Bedford.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","34926"
"http://data.parliament.uk/resources/514563","Department for Work and Pensions","false","2016-04-28","<p>The information requested can only be provided at a disproportionate cost.</p><p> </p><p>For questions <strong>179450</strong> and <strong>182897</strong> volumes of prosecutions and number of errors identified were provided, however these were not all fraud cases, including cases where the error was not deliberate. This did not explicitly answer the enquiry, however was given to provide helpful context. It is not possible to separate cases into those which are a mistake and those where fraud has been accepted without individual case by case analysis.</p><p> </p><p>Again, we cannot directly answer <strong>30341</strong> and <strong>30342 </strong>but have provided the below extra information to assist;</p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p><strong>Total Fraud Investigations (1)</strong></p></td><td><p>125,140</p></td><td><p>116,480</p></td><td><p>171,730</p></td></tr><tr><td><p><strong>of which total positive outcomes (2)</strong></p></td><td><p>20,800</p></td><td><p>20,050</p></td><td><p>24,600</p></td></tr><tr><td><p><strong>of which total fraud cases (3)</strong></p></td><td><p>15,350</p></td><td><p>12,870</p></td><td><p>13,600</p></td></tr><tr><td><p><strong>over which total prosecuted (4)</strong></p></td><td><p>11,390</p></td><td><p>8,490</p></td><td><p>7,150</p></td></tr></tbody></table><p><strong> </strong></p><table><tbody><tr><td colspan="3"><p>(1) Total cases investigated by Local Service or complex criminal Investigations.</p></td><td><p> </p></td></tr><tr><td colspan="2"><p>(2) Total cases where an error has been identified and corrected.</p></td><td><p> </p></td></tr><tr><td colspan="4"><p>(3) Prosecutions + admin Penalties + cautions: cases where fraud has been proven or accepted.</p></td></tr><tr><td><p>(4) Cases accepted by CPS for prosecution.</p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2016-04-28T07:40:22.21Z","http://data.parliament.uk/resources/514563/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-04-20","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answers of 8 March 2016 to Questions 30341 and 30342 and with reference to the Answers of 5 December 2013 to Question 179450 and 21 January 2014 to Question 182897, when his Department (a) decided to stop collecting the required information and (b) began to collect information in such a way that it can only be provided at disproportionate cost.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","34945"
