"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1216595","Department of Health and Social Care","false","2020-06-23","<p>Considerable progress has been made since the announcement of the Health Infrastructure Plan (HIP) schemes last September, despite coronavirus impacts. A number of the six HIP 1 schemes for new hospitals are approaching early enabling works. HIP 2 schemes have received seed funding and are working up their business cases at pace. We remain committed to, and on target to deliver, on our pledge to build 40 new hospitals.</p>","Charnwood","Edward Argar",,"2020-06-23T16:14:42.4Z","http://data.parliament.uk/resources/1216595/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-06-23","Hospitals: Construction","1","House of Commons","What progress his Department has made on the building of new hospitals.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","903704"
"http://data.parliament.uk/resources/1216596","Department of Health and Social Care","false","2020-06-23","<p>Testing kits for staff and residents are available for all adult care homes in England through the whole care home portal.</p><p>Over 9,000 care homes for older people and those with dementia have had their testing kits and we are currently getting testing kits out to residential homes for adults under 65.</p><p>Home care workers - and those who receive care at home - with symptoms of coronavirus can book tests via the National Health Service portal or 119.</p>","Faversham and Mid Kent","Helen Whately",,"2020-06-23T15:49:15.117Z","http://data.parliament.uk/resources/1216596/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-06-23","Coronavirus: Screening","1","House of Commons","What assessment he has made of the availability of covid-19 testing for (a) care home residents and (b) home care recipients (i) under and (ii) over 65 years old.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","903706"
"http://data.parliament.uk/resources/1216597","Department of Health and Social Care","false","2020-06-23","<p>We are committed to supporting children and young people’s mental wellbeing.</p><p>We have released tailored guidance for parents and carers about supporting their children’s mental health and wellbeing during the pandemic and we are promoting this through Every Mind Matters. A number of digital resources are also available through the National Health Service Apps Library.</p><p>We recently announced a further £4.2 million for mental health charities – including Young Minds and others supporting children and young people – in addition to the £5 milion Coronavirus Mental Health Response Fund administered by Mind.</p><p>Where established in schools and colleges, mental health support teams are expected to be available all year round and are adapting to ensure they remain accessible for those most in need.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-06-23T16:59:28.85Z","http://data.parliament.uk/resources/1216597/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-06-23","Mental Health Services: Children and Young People","1","House of Commons","What steps he is taking to ensure that children and young people who do not meet the threshold for Children and Adolescent Mental Health Services support are able to access mental health and wellbeing support during summer 2020.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","903710"
"http://data.parliament.uk/resources/1216598","Department of Health and Social Care","false","2020-06-23","<p>This is our decade of change to drive forward this important work.</p><p>To achieve our bold ambition of halving childhood obesity by 2030, we are delivering a wide range of measures through the three chapters of ‘Childhood obesity: a plan for action’.</p>","Bury St Edmunds","Jo Churchill",,"2020-06-23T16:20:26.103Z","http://data.parliament.uk/resources/1216598/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-23","Obesity","1","House of Commons","What steps his Department is taking to tackle obesity.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","903718"
"http://data.parliament.uk/resources/1215884","Department for Education","false","2020-06-22","<p>I meet the Ofqual Chief Regulator regularly as do our officials. Given the current unprecedented circumstances, my right hon. Friend, the Secretary of State for Education, has also issued a direction to Ofqual to help shape its work in developing calculated grades for students in place of exam results, ensuring outcomes are as fair as possible.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-06-22T16:57:48.447Z","http://data.parliament.uk/resources/1215884/answer","Biography information for Nick Gibb","60","Education","Education","2020-06-22","Qualifications: Coronavirus","1","House of Commons","What discussions he has had with Ofqual on the arrangements for awarding GCSE, AS and A level grades for the 2019-20 academic year.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","903530"
"http://data.parliament.uk/resources/1215885","Department for Education","false","2020-06-22","<p>Ofqual, the independent qualifications regulator, has put in place arrangements that will enable students to receive a grade wherever possible.</p><p>The calculated grades awarded this summer will be formal grades, with the same status as grades awarded in any other year. They will therefore be accepted by all institutions.</p><p>University representatives have already confirmed that they expect universities to do all they can to support students and ensure they can progress to higher education.</p><p>Students who cannot get a grade or would like the opportunity to improve their grades will be able to sit exams in the autumn.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-06-22T16:58:36.963Z","http://data.parliament.uk/resources/1215885/answer","Biography information for Nick Gibb","60","Education","Education","2020-06-22","Assessments: Coronavirus","1","House of Commons","What steps his Department is taking to ensure that students due to sit exams in academic year 2019-20 will be able to progress into employment or the next stage of education.","false","Biography information for Craig Williams","Montgomeryshire","Craig Williams","903533"
"http://data.parliament.uk/resources/1215886","Department for Education","false","2020-06-22","<p>We know this is a challenging time for many businesses.</p><p>I am in continual contact with early years sector organisations through regular meetings and working groups and are feeding those messages right into the heart of government.</p><p>This year we plan to pay £3.6 billion into early years entitlements.</p><p>We will continue to ensure that early years providers get the best possible support from the numerous government schemes.</p>","Chelmsford","Vicky Ford",,"2020-06-22T16:53:34.86Z","http://data.parliament.uk/resources/1215886/answer","Biography information for Vicky Ford","60","Education","Education","2020-06-22","Pre-school Education: Coronavirus","1","House of Commons","What assessment he has made of the adequacy of financial support for early years providers during the covid-19 outbreak.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","903538"
"http://data.parliament.uk/resources/1215970","Department for Education","false","2020-06-22","<p>Every family has had challenges during this period but those families with disabled children face the greatest.</p><p>We have surveyed families, schools and local authorities to monitor the situation.</p><p>90% of special schools were open last week, and we have invested £10 million in the Family Fund and provided specialist online resources.</p>","Chelmsford","Vicky Ford",,"2020-06-22T15:54:28.95Z","http://data.parliament.uk/resources/1215970/answer","Biography information for Vicky Ford","60","Education","Education","2020-06-22","Special Educational Needs: Coronavirus","1","House of Commons","What assessment he has made of the adequacy of educational support for disabled children during the covid-19 outbreak.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","903540"
"http://data.parliament.uk/resources/1204882","Treasury","false","2020-06-23","<p>Individuals can report that they are a director, and whether this directorship is of a Close Company, to HMRC on their Self-Assessment return.</p><p> </p><p>The estimates are based on HMRC administrative data for the 2018/19 tax year. The data will not account for some late filing, those who have chosen not to report this information on the form, nor those who do not need to complete Self-Assessment returns.</p><p> </p><p>Estimates of the number of directors of close companies and their income is set out in the table below. These numbers are rounded to the nearest 10,000 for individuals and the nearest £10 million for total dividends.</p><p> </p><table><tbody><tr><td><p>Total Income Reported</p></td><td><p><ul><li>60890</li></ul>Number of Close Company Directors</p></td><td><p><ul><li>60891</li></ul>Total dividend income of directors</p></td><td><p><ul><li>60891</li></ul>Median dividend income of directors</p></td></tr><tr><td><p>Less than £10k</p></td><td><p>100,000</p></td><td><p>£50m</p></td><td><p>£0</p></td></tr><tr><td><p>£10-20k</p></td><td><p>220,000</p></td><td><p>£1.07bn</p></td><td><p>£2,000</p></td></tr><tr><td><p>£20-30k</p></td><td><p>180,000</p></td><td><p>£2.55bn</p></td><td><p>£10,750</p></td></tr><tr><td><p>£30-40k</p></td><td><p>160,000</p></td><td><p>£3.78bn</p></td><td><p>£20,000</p></td></tr><tr><td><p>£40-50k</p></td><td><p>220,000</p></td><td><p>£8.01bn</p></td><td><p>£31,000</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman","60891","2020-06-23T14:42:41.537Z","http://data.parliament.uk/resources/1204882/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-18","Directors: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 26 May 2020 to Question 52599 on Directors: Pay, how many of those directors reported as directors of a close company in the (a) less than £10,000, (b) £10,000-20,000, (c) £20,000-30,000, (d) £30,000-40,000 and (e) £40,000-50,000 bands of income reported in the last 12-month period for which figures are available.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","60890"
"http://data.parliament.uk/resources/1205072","Department for International Trade","false","2020-06-18","<p>We have launched negotiations with both the US and Japan and we want to secure ambitious trade deals that benefit every part of the UK. Scotland is expected to be a particularly strong beneficiary from both deals.</p>","Chelsea and Fulham","Greg Hands",,"2020-06-18T16:54:32.837Z","http://data.parliament.uk/resources/1205072/answer","Biography information for Greg Hands","202","International Trade","International Trade","2020-06-18","Trade Agreements: Japan and USA","1","House of Commons","What recent progress she has made on negotiating free trade agreements with (a) the US and (b) Japan.","false","Biography information for Dave Doogan","Angus","Dave Doogan","903459"
