"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134057","Department for Education","false","2019-07-02","<p>Despite extensive site searches, the department has so far been unable to secure a viable site for Swift Secondary Academy in its proposed location of Blakenall in Walsall.</p><p>The Walsall Local Plan does not allocate land for educational use and the council has previously indicated that it would not support the delivery of the school.</p><p>The funding for the school remains available, but given the lack of available sites and uncertainty over the future demographic need for additional school places in the area, we are currently reviewing the project's future.</p>","Stratford-on-Avon","Nadhim Zahawi","268520","2019-07-02T16:16:29.027Z","http://data.parliament.uk/resources/1134057/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-24","Free Schools: Walsall","1","House of Commons","To ask the Secretary of State for Education, what information he holds on the progress that LocatED has made on finding and purchasing a site for the Swift Secondary Academy in Walsall North in partnership with Windsor Academy Trust.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","268519"
"http://data.parliament.uk/resources/1134058","Department for Education","false","2019-07-02","<p>Despite extensive site searches, the department has so far been unable to secure a viable site for Swift Secondary Academy in its proposed location of Blakenall in Walsall.</p><p>The Walsall Local Plan does not allocate land for educational use and the council has previously indicated that it would not support the delivery of the school.</p><p>The funding for the school remains available, but given the lack of available sites and uncertainty over the future demographic need for additional school places in the area, we are currently reviewing the project's future.</p>","Stratford-on-Avon","Nadhim Zahawi","268519","2019-07-02T16:16:29.073Z","http://data.parliament.uk/resources/1134058/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-24","Free Schools: Walsall","1","House of Commons","To ask the Secretary of State for Education, whether the funding allocated to build the Swift Secondary Academy in Blakenall ward in partnership with Windsor Academy Trust remains in place.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","268520"
"http://data.parliament.uk/resources/1134059","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>Local and combined authorities already have broad compulsory purchase powers, which can be used to bring brownfield land back into use. We have recently introduced wide-ranging reforms to make the Compulsory Purchase Order process clearer, fairer and faster. Our reforms in the Neighbourhood Planning Act 2017 and Housing and Planning Act 2016 include clarification of the ‘no scheme principle’ which underpins compensation for compulsory purchase, making it easier and quicker to establish the fair market value of sites. We are keen to let these important reforms bed-in, but will keep the operation of the system under review.</p>","North West Hampshire","Kit Malthouse",,"2019-07-01T16:16:54.673Z","http://data.parliament.uk/resources/1134059/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Derelict Land","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to make it easier and quicker for (a) local and (b) combined authorities to take ownership of unused brownfield sites through compulsory purchase with adequate compensation for owners to bring them back into economic use for (i) homes and (ii) employment and remove derelict properties from local communities.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","268521"
"http://data.parliament.uk/resources/1134060","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>Walsall has provided an excellent example of land remediation, involving many partners in enterprise, so that a large derelict and contaminated site can be brought back into employment use. Our revised National Planning Policy Framework expects local authorities to give substantial weight to the value of re-using suitable brownfield land, and to prioritise its redevelopment wherever possible. The Government has a toolkit of support for this work, including loan funding for site preparation, infrastructure and land assembly; tax relief for land remediation; and Permission in Principle to speed housing-led development at sites on local Registers of brownfield land. Where appropriate, local authorities should seek the interest and support of development partners such as Homes England.</p><p>Each brownfield site is different and often requires a tailored solution. It is therefore right that local solutions are also explored to find the best approach to brownfield redevelopment for that area, utilising local and national procedures, planning and practice.</p>","North West Hampshire","Kit Malthouse",,"2019-07-01T16:19:18.56Z","http://data.parliament.uk/resources/1134060/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Derelict Land: Walsall","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential merits of introducing in Walsall a pilot scheme to streamline the process of bringing unused brownfield sites back into public use.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","268522"
"http://data.parliament.uk/resources/1134061","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>We believe that Shared Ownership has an important role to play, as part of a diverse and thriving housing market, in helping those who aspire to home ownership but may be otherwise unable to afford it. The combination of rent and mortgage will often be lower than the cost of outright purchase and in many areas lower than the cost of private renting.</p><p>We have made changes to Guidance for grant funded Shared Ownership, including raising the income cap on Shared Ownership in England from £60,000 to £80,000 and up to £90,000 in London - allowing 175,000 more households to have access Shared Ownership.</p><p>Between 2015 and 2018 - 6,041 shared ownership homes were completed in London.</p><p>The Mayor has overall responsibility for housing policy and delivery in London, but we are all agreed that London needs to build many more homes to meet its need. That is why we have agreed that London will receive £4.8 billion of the Affordable Homes Programme funding (including £1.67 billion announced at Spring Statement 2018) to deliver at least 116,000 affordable housing starts by March 2022.</p>","North West Hampshire","Kit Malthouse",,"2019-07-01T16:20:55.917Z","http://data.parliament.uk/resources/1134061/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Shared Ownership Schemes: Greater London","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to ensure that shared home ownership is affordable in London.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","268523"
"http://data.parliament.uk/resources/1134062","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>Since 2010, we have delivered over 430,000 additional affordable homes to rent and buy. Starter Homes, as defined in Chapter 1 of the Housing and Planning Act 2016, require secondary legislation to further define the product before they are brought to the market. As the Government's Starter Homes programme is not yet in operation, it will have had no effect on the levels of Shared Ownership. In fact, Shared Ownership completions were over 11,000 in 2018 and have increased every year since we started collecting this data</p><p><br> We have been engaging with the industry to ensure the regulations to define Starter Homes are sound and that the product works for all concerned. We intend to lay these regulations before the House later this year.</p>","North West Hampshire","Kit Malthouse",,"2019-07-01T16:22:18.197Z","http://data.parliament.uk/resources/1134062/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Shared Ownership Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the effect of the Starter Homes programme on levels of shared ownership.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","268524"
"http://data.parliament.uk/resources/1134063","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>The vast majority of private shared ownership providers are Registered Providers, regulated by the Regulator of Social Housing. In England, all registered providers of social housing must comply with the regulatory standards set by the independent Regulator of Social Housing.</p><p>Shared ownership leaseholders with private landlords who are not Registered Providers will have the same rights as other private leaseholders.</p><p>By law, residential managing agents are required to belong to one of the following two redress schemes: The Property Redress Scheme and The Property Ombudsman. Further information can be found at <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Flettings-agents-and-property-managers-redress-schemes&amp;data=02%7C01%7CDeji.Ishola%40communities.gov.uk%7Ca6a0cd8a244040d2ada508d6fae8501d%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636972273013434847&amp;sdata=y60nhv3Af7oMbOT1vEwd%2F2l13%2BoKue4Qi2nQaCHTLBw%3D&amp;reserved=0" target="_blank">www.gov.uk/government/publications/lettings-agents-and-property-managers-redress-schemes</a>.</p><p>Outside of this framework, Government is also committed to exemplary consumer protection across all areas of the housing market. We have established the Regulation of Property Agents Working Group – chaired by Lord Best – to advise on a new regulatory structure for property agents (including letting, managing and sales agents) with an independent regulator and a mandatory code of practice. We expect the group to make their recommendations in July.</p><p>As new private sector products are developed we will keep the regulatory framework under review to ensure that consumer protections are maintained and enhanced.</p><p>We also know more needs to be done to strengthen consumer redress for purchasers of new build homes, which is why we have announced our intention for there to be a New Homes Ombudsman to protect the rights of all homebuyers and hold developers to account.</p>","North West Hampshire","Kit Malthouse",,"2019-07-01T16:18:25.55Z","http://data.parliament.uk/resources/1134063/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Shared Ownership Schemes: Consumers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of what consumer protections are required as private providers enter the shared ownership market.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","268525"
"http://data.parliament.uk/resources/1134065","Department for International Trade","false","2019-07-01","<p>The UK’s engagement with China on the Belt and Road Initiative (BRI) is focused on practical cooperation on infrastructure projects, including pragmatic steps and collaboration to help ensure that projects are delivered in line with the highest economic, environmental, social and financial standards in order to deliver sustainable development outcomes and opportunities for UK and international businesses.</p><p> </p><p>UK firms have a global reputation for ensuring long-term efficiency and sustainability are built into infrastructure projects, making them natural partners for Chinese firms’ extensive project delivery capacity.</p><p> </p><p>The UK has no plans formally to join the BRI. But the UK is keen to work closely with China to deliver practical cooperation on the potential opportunities from the BRI.</p><p> </p><p>At the 10<sup>th</sup> UK-China Economic and Financial Dialogue in June, I, as the Minister for Investment at the Department for International Trade (DIT), signed a Departmental Memorandum of Understanding with China’s National Development and Reform Commission on Infrastructure Cooperation in Third Countries. It is a technical agreement that focuses on facilitating collaboration between UK and Chinese firms on projects overseas. Such infrastructure projects offer potential for UK companies across a number of sectors, including the construction sector, and the UK Government will provide support to UK companies as appropriate.</p>","Beverley and Holderness","Graham Stuart","268528 ; 268529","2019-07-01T10:28:16.71Z","http://data.parliament.uk/resources/1134065/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-24","Belt and Road Initiative: China","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Chartered Institute of Building's report entitled from China Road to Silicon Road, published May 2019, and its finding that China’s Belt and Road Initiative could deliver a $178 billion boost to UK GDP, what assessment he has made of the potential merits for the UK of formally joining the Belt and Road Initiative.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","268527"
"http://data.parliament.uk/resources/1133661","Department of Health and Social Care","false","2019-06-25","<p>The Government seeks to ensure that the regulatory and environment reflects the relative harms of different tobacco and nicotine products. The European Union Tobacco Products Directive 2014 placed limits on the sale and merchandising of tobacco and tobacco related products. This was transposed in to United Kingdom law through the Tobacco and Related Products Regulations (TRPR) 2016 and forms part of comprehensive regulatory framework to reduce public health harms caused by smoking. This framework acknowledges e-cigarettes are not tobacco products and has fewer restrictions than them.</p><p>To reduce the affordability of tobacco, HM Treasury continue to apply the Tobacco Duty Escalator to cigarettes at 2% above inflation as outlined in the Budget 2018, with hand rolling tobacco increasing by an additional 1%.</p><p>The Government has a statutory obligation to conduct a Post Implementation Review of the TRPR by May 2021. The Government will review where the UK’s exit from the EU offers opportunities to re-appraise current regulation to ensure this continues to protect the nation’s health.</p><p> </p><p> </p><p> </p><p> </p>","South Ribble","Seema Kennedy",,"2019-06-25T16:07:48.887Z","http://data.parliament.uk/resources/1133661/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-20","Smoking: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment the Government has made of the merits of a regulatory environment in which (a) advertising rules, (b) taxes and (c) other regulations reflect the relative health impacts of (i) e-cigarettes, (ii) heat-not-burn tobacco and (iii) other reduced harm smoking products.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","267301"
"http://data.parliament.uk/resources/1133662","Department of Health and Social Care","false","2019-06-25","<p>There are no plans to do so. The Government remains committed to undertake the post implementation review of the Standardised Packaging of Tobacco Products Regulations 2015 by May 2021 in accordance with its legal duties.</p>","South Ribble","Seema Kennedy",,"2019-06-25T16:08:37.87Z","http://data.parliament.uk/resources/1133662/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-20","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will bring forward the commencement date to before 2021, of the review of the Standardised Packaging of Tobacco Products Regulations 2015.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","267302"
