"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011335","Department for International Development","false","2018-11-21","<p>The UK is playing a lead role preventing famine in Yemen, with our funding meeting the immediate food needs of 4 million Yemenis this year.</p><p>We also recently announced support for UNICEF to screen over 2 million children for severe acute malnutrition, and provide treatment for 70,000 of the most vulnerable children.</p>","North East Bedfordshire","Alistair Burt","2018-11-21T14:49:13.367Z","http://data.parliament.uk/resources/1011335/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-21","Yemen: Famine","1","House of Commons","What steps the Government is taking to respond to the risk of mass famine in Yemen.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","907733"
"http://data.parliament.uk/resources/1010601","Department for International Development","false","2018-11-26","<p>The Department for International Development is working with the Department for International Trade to ensure our trade policy benefits developing countries as well as the UK. We aim to deliver continuity in our trading arrangements with developing countries as we leave the EU, provide support to help countries trade, and explore options to expand our relationships in the future.</p>","North East Bedfordshire","Alistair Burt","2018-11-26T14:18:04.773Z","http://data.parliament.uk/resources/1010601/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-20","Developing Countries: Trade Promotion","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to promote trade for development.","false","Biography information for Giles Watling","Clacton","Giles Watling","193609"
"http://data.parliament.uk/resources/1011238","Department for International Development","false","2018-12-03","<p>The Department for International Development has not directly assessed the practice of informal border crossings for humanitarian purposes. The UK funds humanitarian support in Kachin and Shan States (£6.1 million in financial year 2017/18). We also continue to press the Burmese authorities for improved access for international groups to Kachin and Shan States at all opportunities.</p>",,"Lord Bates","2018-12-03T11:54:02.663Z","http://data.parliament.uk/resources/1011238/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-20","Burma: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the practice of using informal border crossings between China and Myanmar for humanitarian purposes.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11599"
"http://data.parliament.uk/resources/1010120","Department for International Development","false","2018-11-27","<p>The UK Government is supportive of the UN’s Global Compact for Safe, Orderly and Regular Migration, both as a step forward in international co-operation to tackle irregular migration and as a framework to help us deliver our commitments under the Sustainable Development Goals.</p><p> </p><p>Our participation in the Global Compact will not affect our continued ability to determine and implement our own migration policy in the national interest. The Compact is a ‘non-legally binding, cooperative framework’, which reaffirms the sovereign right of States to determine their national migration policy.</p><p> </p><p>The Migration Compact aims to bolster international cooperation by providing a framework to implement regular and managed migration through effectively managing our borders and returning those with no right to remain.</p>",,"Lord Bates","2018-11-27T17:20:38.917Z","http://data.parliament.uk/resources/1010120/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-19","Global Compact for Migration","2","House of Lords","To ask Her Majesty's Government whether they intend to sign the Global Compact for Safe Orderly and Regular Migration at the UN Intergovernmental Conference in Morocco on 10 and 11 December; and if so, what assessment they have made of the consistency of the Compact with their 2017 Manifesto commitment to reduce and control migration.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL11567"
"http://data.parliament.uk/resources/1010166","Department for International Development","false","2018-11-26","<p>hile we acknowledge that working in fragile and conflict-affected countries carries risks, DFID has robust and extensive controls in place to ensure that tax payers’ funds are used appropriately and effectively; that UK aid reaches those who need it and that it does not benefit extremist groups, such as Ha’yat Tahrir Al-Sham (HTS). DFID does not provide funding unless our NGO and UN partners can assure us that it will not benefit extremist groups, and we will withdraw support if there is reason to believe UK tax payer’s money may be at risk. We remain at the forefront of the humanitarian response to the Syria crisis, and maintain close communication with the US, the UN and other donors to support international efforts in Syria.</p><p> </p><p>As with other DFID programmes, our work in Syria remains under constant review and scrutiny, both through internal and independent processes, including by the National Audit Office and Independent Commission for Aid Impact (ICAI), which last audited DFID’s Syria humanitarian programmes in May 2018.</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-11-26T14:21:13.9Z","http://data.parliament.uk/resources/1010166/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-19","Syria: Hay'at Tahrir al-Sham","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential implications for her Department's policies of the findings of the 5th November report by the Office of the Inspector General at the United States Department of Defense concerning the diversion of USAID funding for humanitarian assistance in Syria to support the activities of the Ha’yat Tahrir Al-Sham militia.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192766"
"http://data.parliament.uk/resources/1010174","Department for International Development","false","2018-11-22","<p>The government’s commitment to spend 0.7% of Gross National Income (GNI) on Official Development Assistance is measured on a calendar year basis. To meet this commitment, ODA budgets are routinely adjusted at fiscal events in response to changing forecasts. The most recent GNI forecasts are available in the Office for Budgetary Responsibility’s October 2018 Economic and Fiscal Outlook and can be found in the Economy supplementary tables.</p>","North East Bedfordshire","Alistair Burt","2018-11-22T12:31:54.407Z","http://data.parliament.uk/resources/1010174/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-19","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the cost in cash terms of maintaining Official Development Assistance at 0.7 per cent of gross national income in the next financial year.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192770"
"http://data.parliament.uk/resources/1010193","Department for International Development","false","2018-11-26","<p>The UK Government is supportive of the UN’s Global Compact for Safe, Orderly and Regular Migration, both as a step forward in international co-operation to tackle irregular migration and as a framework to help us deliver our commitments under the Sustainable Development Goals.</p><p> </p><p>As a leading voice in the negotiations, the UK Government secured positive outcomes in the final text which clearly support the Prime Minister’s main objectives as set out in her speech to the United Nations General Assembly. This includes a clear differentiation between refugees and migrants; the recognition of a State’s right to control their borders and proposals to help States build capacity in this area; and an explicit acknowledgement of States’ responsibility to accept the return of their nationals who no longer have the right to remain elsewhere.</p>","North East Bedfordshire","Alistair Burt","2018-11-26T14:18:43.4Z","http://data.parliament.uk/resources/1010193/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-19","Global Compact for Migration","1","House of Commons","To ask the Secretary of State for International Development, with reference to the absence in the UN Global Compact for Migration of the UK’s three main objectives as set out in the Prime Minister’s addresses to the UN General Assembly in 2016 and 2017, whether the Government plans to decline to sign that compact at the forthcoming UN meeting in Morocco.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Mr John Hayes","192724"
"http://data.parliament.uk/resources/1010265","Department for International Development","false","2018-11-22","<p>The UK strongly condemns any language or actions that could stir up hatred and prejudice. Our sustained support to the Palestinian Authority (PA) is underpinned by a Memorandum of Understanding which requires the PA to commit to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. The UK continues to urge the Palestinian leadership to uphold this principle. President Abbas restated his commitment to the two-state solution on September 27 at the UN General Assembly.</p>","North East Bedfordshire","Alistair Burt","2018-11-22T12:24:54.647Z","http://data.parliament.uk/resources/1010265/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-19","Palestinians: Antisemitism","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority, what discussions her Department has had with the PA on a video posted on social media on 2 November 2018 by PA Education Minister Sabri Saidam which included the line, it was said that the old continent was sick of the behaviour of the Jews at the time and therefore it planned to get rid of them.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","192699"
"http://data.parliament.uk/resources/1008451","Department for International Development","false","2018-11-21","<p>The UK is a strong supporter of the Global Polio Eradication Initiative (GPEI) and we work closely with the partnership. The GPEI has reduced cases of polio by 99.9% since 1988. Notwithstanding its success, transmission of the poliovirus has not been interrupted. This means the world cannot yet be certified polio free and as such GPEI are developing a new strategy taking them past 2019.</p>","North East Bedfordshire","Alistair Burt","2018-11-21T15:44:09.1Z","http://data.parliament.uk/resources/1008451/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-16","Developing Countries: Polio","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of whether the global polio eradication initiative will be completed by September 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192100"
"http://data.parliament.uk/resources/1008466","Department for International Development","false","2018-11-21","<p>The UK is proud of our role in the Global Coalition’s fight against Daesh. DFID is also at the forefront of the humanitarian response in the region, working to address humanitarian needs in the region, and to ensure that all vulnerable people, including those affected by Daesh in Syria and Iraq receive help.</p><p>In Northeast Syria, including areas previously occupied by Daesh, we provide support to address individual’s basic needs, including restocking health facilities with medicines and equipment, non-food items, and water and sanitation support. Additionally, we have provided funding and announced new support to help clear landmines and explosives which will ensure humanitarian agencies can reach those in need.</p><p>In formerly-Daesh controlled territories in Iraq, the UK provides redevelopment support and funds community cohesion projects to help kick-start local economies and create the appropriate conditions for sustainable population return.</p><p>In areas formerly controlled by Daesh in Syria and Iraq, we are also providing education and psychosocial support services, aimed at children affected by trauma.</p>","North East Bedfordshire","Alistair Burt","2018-11-21T15:43:16.523Z","http://data.parliament.uk/resources/1008466/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-16","Islamic State","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to support redevelopment and deradicalisation programmes in territory previously occupied by Daesh.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192089"
