"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138434","Treasury","false","2019-07-16","<p>HMRC are investigating over 100 promoters and others involved in avoidance. Since the formation of HMRC’s Fraud Investigation Service on 1 April 2016, more than 20 individuals have been convicted for offences relating to arrangements which have been promoted and marketed as tax avoidance schemes. The majority of those convictions relate to promoters. Recently, six individuals were arrested on suspicion of promoting fraudulent arrangements to get around the loan charge.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-16T14:43:53.813Z","http://data.parliament.uk/resources/1138434/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-11","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many people have been challenged by HMRC for promoting or facilitating tax avoidance schemes since 2017.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","276210"
"http://data.parliament.uk/resources/1138435","Treasury","false","2019-07-16","<p>Approximately 19.5 million customers received a paper Annual Tax Summary and approximately 10 million self-assessment customers received a digital version of the Annual Tax Summary in 2018/19 (for the year 2017/18).</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-16T14:16:48.94Z","http://data.parliament.uk/resources/1138435/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-11","Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how many people received an end of year tax summary from HMRC in 2018.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","276211"
"http://data.parliament.uk/resources/1138444","Treasury","false","2019-07-16","<p>The Capacity Building Unit, which subsumed the Tax Expert Unit on 1 April 2017, does not maintain records of the number of people trained in Low and Middle Income Countries. This is principally because:</p><ul><li>HMRC’s Capacity Building Unit delivers technical assistance through a broad range of methods beyond the delivery of training, including through sharing of advice and experience, workshops and mentoring.</li><li>HMRC often train other trainers, in order to spread awareness of best practice most efficiently. As a result the effect of HMRC training goes well beyond the number of people specifically involved.</li></ul>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-16T13:15:16.183Z","http://data.parliament.uk/resources/1138444/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-11","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many tax experts HMRC's Tax Capacity Building Unit and Tax Expert Unit has trained since 2017.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","276219"
"http://data.parliament.uk/resources/1138506","Treasury","false","2019-07-16","<p>HMRC take care to ensure the accuracy of their payments to all their customers. Managers also make sure standards are set before an activity takes place and then conduct checks afterwards to ensure payments processes are properly designed and operating as intended.</p><p> </p><p>Finally, independent assurance over HMRC’s processes including payments is obtained from Internal Audit, the Audit &amp; Risk Committee and the National Audit Office as part of the third line of defence.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-16T14:23:58.167Z","http://data.parliament.uk/resources/1138506/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-11","Revenue and Customs: Payments","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure the adequacy of checks undertaken to guarantee the accuracy of the payment of monies greater than £10,000 by HMRC to private citizens.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","276131"
"http://data.parliament.uk/resources/1138391","Treasury","false","2019-07-16","<p>Passengers travelling from the EU may bring an unlimited amount of tobacco for heating into the UK without paying duty, provided it is for their own personal use.</p><p>Most passengers travelling from outside the EU may bring tobacco for heating products into the UK up to the value of £390. Passengers travelling by private plane or boat are only entitled to an allowance of £270.</p><p>The Government’s future approach is subject to the outcome of negotiations with the EU. However, the Government’s aim is to keep processes as close as possible to their current operation.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-16T14:10:38.94Z","http://data.parliament.uk/resources/1138391/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-10","Tobacco: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what amount of heated tobacco product covered by the Tobacco for Heating excise category introduced on 1 July 2019 may be brought into the UK by passengers (a) from the EU and (b) from outside the EU as at (i) 11 July 2019 and (ii) after the UK leaves the EU.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","276178"
"http://data.parliament.uk/resources/1137486","Treasury","false","2019-07-16","<p>The Government keeps all taxes under review, including Value Added Tax (VAT).</p><p> </p><p>Amendments to the VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic and fiscal considerations. Any representations on this issue, including those from authors and their representatives, will be considered as part of the fiscal events process.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-16T14:30:55.307Z","http://data.parliament.uk/resources/1137486/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-08","Electronic Publishing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment the Government has made of the potential effect on authors of removing VAT from the sale of e-books.","false","Biography information for Chris Evans","Islwyn","Chris Evans","274512"
"http://data.parliament.uk/resources/1137525","Treasury","false","2019-07-11","<p>From April 2018 the Government switched the annual indexation of the business rates multiplier from RPI to the lower rate of CPI inflation.</p><p><strong> </strong></p><p>This change is worth almost £6bn over the next five years and benefits all ratepayers, large and small.</p><p> </p><p>The Government is also increasing the frequency of property revaluations, from every five years to every three, so that bills are fairer and more closely reflect properties’ current rental values.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-11T08:35:36.437Z","http://data.parliament.uk/resources/1137525/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-08","Retail Trade: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking through the business rate system to support large retailers that act as anchor stores.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","274605"
"http://data.parliament.uk/resources/1137542","Treasury","false","2019-07-11","<p>An estimate of the cost of amending the loan charge to remove loans made before 2017 is not available. The loan charge was legislated in the Finance (No.2) Act 2017 and is part of a package which was estimated to yield £3.2 billion over five years.</p><p>HMRC have written directly to scheme users identified through their compliance work, IT records and tax return data. This includes individual scheme users, employers and company directors.</p><p> </p><p>In addition, HMRC have actively encouraged DR scheme users to come forward through their regular contact with taxpayers, and seek to increase awareness through their series of Spotlight publications, social media activity, and webinars.</p><p> </p><p>HMRC are not aware of any individuals affected whom they have not yet contacted.</p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","274514","2019-07-11T08:33:19.137Z","http://data.parliament.uk/resources/1137542/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-08","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of disapplying the 2019 Loan Charge to loans made before the Finance (No. 2) Act 2017 received Royal Assent.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","274513"
"http://data.parliament.uk/resources/1137543","Treasury","false","2019-07-11","<p>An estimate of the cost of amending the loan charge to remove loans made before 2017 is not available. The loan charge was legislated in the Finance (No.2) Act 2017 and is part of a package which was estimated to yield £3.2 billion over five years.</p><p>HMRC have written directly to scheme users identified through their compliance work, IT records and tax return data. This includes individual scheme users, employers and company directors.</p><p> </p><p>In addition, HMRC have actively encouraged DR scheme users to come forward through their regular contact with taxpayers, and seek to increase awareness through their series of Spotlight publications, social media activity, and webinars.</p><p> </p><p>HMRC are not aware of any individuals affected whom they have not yet contacted.</p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","274513","2019-07-11T08:33:19.187Z","http://data.parliament.uk/resources/1137543/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-08","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people affected by the 2019 Loan Charge that have not been contacted by HMRC.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","274514"
"http://data.parliament.uk/resources/1137552","Treasury","false","2019-07-11","<p>The supply of materials for an energy saving materials installation is not considered to be an ancillary service. For the purposes of establishing which VAT rate will apply under the new Value Added Tax (Reduced Rate) (Energy-Saving Materials) Order 2019, where the 60 per cent limit is exceeded, the service element of the installation will continue to benefit from the reduced rate.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-11T08:38:03.78Z","http://data.parliament.uk/resources/1137552/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-08","Energy: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether the supply of materials for an energy saving materials installation is included under VAT Notice 708/6 defined under 2.3.2 as ancillary services/supplies; and whether it is his Department's policy that those ancillary services or supplies be included in calculations of energy saving materials installations for the purposes of establishing which VAT rate will apply under the new Value Added Tax (Reduced Rate) (Energy-Saving Materials) Order 2019.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","274570"
