"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698079","Department of Health and Social Care","false","2024-04-15","<p>In the vast majority of instances, payments required under the 2024 Voluntary Scheme for Branded Medicines Pricing, Access and Growth will be affordable for companies, or can be mitigated by standard price increase processes. In exceptional circumstances only, the scheme allows companies to apply to increase their National Health Service list price, and for older medicines to reduce their top-up payment percentage, even when their wider portfolio is otherwise profitable. To qualify, a product must be demonstrably uneconomic to supply, there must be clear evidence that supply disruption would otherwise occur, and this disruption must have a negative impact on patients or the NHS. The Department already has processes and committees to consider applications for exceptional circumstances, established under previous pricing schemes.</p>","Pendle","Andrew Stephenson","20062","2024-04-15T08:11:01.65Z","http://data.parliament.uk/resources/1698079/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1698079/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-22","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the guidance entitled 2024 Voluntary Scheme for Branded Medicines Pricing, Access and Growth, published on 20 November 2023, what steps her Department is taking to apply the provisions of section 6.26 on exceptional circumstances.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","20061"
"http://data.parliament.uk/resources/1698080","Department of Health and Social Care","false","2024-04-15","<p>In the vast majority of instances, payments required under the 2024 Voluntary Scheme for Branded Medicines Pricing, Access and Growth will be affordable for companies, or can be mitigated by standard price increase processes. In exceptional circumstances only, the scheme allows companies to apply to increase their National Health Service list price, and for older medicines to reduce their top-up payment percentage, even when their wider portfolio is otherwise profitable. To qualify, a product must be demonstrably uneconomic to supply, there must be clear evidence that supply disruption would otherwise occur, and this disruption must have a negative impact on patients or the NHS. The Department already has processes and committees to consider applications for exceptional circumstances, established under previous pricing schemes.</p>","Pendle","Andrew Stephenson","20061","2024-04-15T08:11:01.697Z","http://data.parliament.uk/resources/1698080/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1698080/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-22","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to section 6.26 of the guidance entitled 2024 Voluntary Scheme for Branded Medicines Pricing, Access and Growth, published on 20 November 2023, whether her Department has been allocated additional resources to consider exceptional circumstances.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","20062"
"http://data.parliament.uk/resources/1651793","Department of Health and Social Care","false","2023-07-12","<p>We have invested record amounts into NHS mental health services committing £2.3 billion a year compared to four years ago for the expansion and transformation of mental health services in England by 2024.</p><p>This has enabled 2 million more people to access NHS mental health support.</p><p>Specifically, we invested £15.5 billion in mental health across 2022/23, representing 24% more than in 2018/19 and helping to:</p><ul><li>Grow the mental health workforce by an additional 27,000 staff</li><li>Invest in up to 100 new mental health ambulances over 2 years with £7 million funding</li><li>Ensure emergency mental health support through NHS111 available everywhere in England by April 2024</li></ul>","North East Cambridgeshire","Steve Barclay",,"2023-07-12T12:44:25.573Z","http://data.parliament.uk/resources/1651793/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1651793/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-05","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve access to mental health services.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","905911"
"http://data.parliament.uk/resources/1644639","Department of Health and Social Care","false","2023-06-21","<p>The National Health Service has set out the NHS Net Zero Supplier Roadmap, a series of milestones to help suppliers align with the NHS’ net zero ambitions. The first milestone, implemented in April 2022, requires that all NHS procurements include a minimum 10% net zero and social value weighting.</p><p>The second milestone, implemented on 1 April 2023, requires that suppliers bidding for any new contract above £5 million per annum publish a Carbon Reduction Plan (CRP) for emissions. This requirement will be extended to all procurements from April 2024.</p><p>NHS England has also recently launched the Evergreen Sustainable Supplier Assessment. This online voluntary self-assessment and reporting tool allows suppliers to understand how to align with the NHS net zero and sustainability ambitions.</p>","Colchester","Will Quince",,"2023-06-21T16:48:01.95Z","http://data.parliament.uk/resources/1644639/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1644639/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-14","NHS: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to verify the environmental claims of companies that the NHS procures products from.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","189557"
"http://data.parliament.uk/resources/1644644","Department of Health and Social Care","false","2023-06-22","<p>The Department funds research for the health and care system through the National Institute for Health and Social Care (NIHR). The NIHR has no immediate plans to encourage researchers to move into that specific area - though our research funding programmes are open and we would welcome applications in any area, including low carbon inhalers. The NIHR has also previously issued a cross-programme call for research into the evaluation of a range of interventions and services to support the delivery of a more sustainable United Kingdom health and care system and is considering how to support further research in this area in future.</p>","Faversham and Mid Kent","Helen Whately",,"2023-06-22T11:27:44.79Z","http://data.parliament.uk/resources/1644644/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1644644/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1644644/answer/previousversion/82962","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-06-14","Asthma and Chronic Obstructive Pulmonary Disease: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to support research into developing low carbon propellant inhalers for asthma and chronic obstructive pulmonary disease patients.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","189559"
"http://data.parliament.uk/resources/1644646","Department of Health and Social Care","false","2023-06-21","<p>The National Health Service remains committed to reducing the carbon impact of inhalers. As part of all inhaler prescriptions, structured medication reviews and asthma reviews, consideration should be given to moving patients to lower carbon options, where it is clinically appropriate to do so.</p><p>NHS England has worked with key partners, industry representatives, patient groups, and clinicians to develop a package of guidance and resources to support improved respiratory disease management and shared decision-making on inhaler choice.</p>","Faversham and Mid Kent","Helen Whately",,"2023-06-21T16:36:28.58Z","http://data.parliament.uk/resources/1644646/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1644646/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-14","Asthma and Chronic Obstructive Pulmonary Disease: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the NHS plans to use low carbon propellants treatments for asthma and Chronic obstructive pulmonary disease patients promptly once these therapies have been approved for use by patients.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","189561"
"http://data.parliament.uk/resources/1524385","Department of Health and Social Care","false","2022-10-28","<p>The Clinical Priorities Advisory Group (CPAG) makes recommendations to NHS England on the relative priority for investment in new specialised treatments which have not received a technology appraisal from the National Institute for Health and Care Excellence. Funding to determine the number of new treatments which can be routinely commissioned is set annually as part of the overall specialised commissioning allocation process. In 2021/22 and 2022/23, £31 million was made available recurrently to support the CPAG’s recommendations. In 2020/21 different funding arrangements were put in place due to the temporary financial regime introduced during the pandemic.</p>","Colchester","Will Quince",,"2022-10-28T10:43:05.6Z","http://data.parliament.uk/resources/1524385/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524385/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1524385/answer/previousversion/27955","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-19","Clinical Priorities Advisory Group","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the funding allocation from NHS England for the Clinical Priorities Advisory Group was in (a) 2020-21 and (b) 2021-22.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","67040"
"http://data.parliament.uk/resources/1524387","Department of Health and Social Care","false","2022-10-28","<p>NHS England makes annual decisions on which new specialised treatments should be routinely commissioned. The decisions are based on advice from the Clinical Priorities Advisory Group, which includes of doctors, health experts and patient representatives and taken by the NHS England Board.</p><p>Treatments are grouped into five levels of priority, with those of the highest relative clinical benefit for patients and the lowest relative cost classified as level one and treatments with the lowest relative clinical benefit and highest relative cost classified as level five. The outcome of the latest prioritisation round is available at the following link:</p><p><a href="https://www.england.nhs.uk/commissioning/spec-services/october-2022-prioritisation-decisions/" target="_blank">https://www.england.nhs.uk/commissioning/spec-services/october-2022-prioritisation-decisions/</a></p>","Colchester","Will Quince",,"2022-10-28T11:29:13.843Z","http://data.parliament.uk/resources/1524387/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524387/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1524387/answer/previousversion/27957","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-19","Clinical Priorities Advisory Group","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many treatments were scheduled for review by the Clinical Priorities Advisory Group in the last review round in May 2022; how many of those scheduled were approved; and how many could not be approved as the budget had been used by higher priority treatments.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","67041"
"http://data.parliament.uk/resources/1404355","Department of Health and Social Care","false","2022-01-27","<p>We are considering and already implementing many of the Competitions and Market Authority’s recommendations. We have established a test validation and the United Kingdom Accreditation Service accreditation process, which ensures that providers meet minimum standards before they are able to enter the market. We also continually monitor pricing for travel testing, carrying out daily price checks on listings in addition to regular audits and reviews.</p><p> </p>","Erewash","Maggie Throup",,"2022-01-27T10:13:52.307Z","http://data.parliament.uk/resources/1404355/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1404355/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-01-19","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, which of the recommendations made by the Competition and Markets Authority to improve the PCR testing market for consumers have been implemented.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","107596"
"http://data.parliament.uk/resources/1286377","Department of Health and Social Care","false","2021-02-26","<p>Since 2015/16, the Department, through the National Institute for Health Research (NIHR) has completed three research projects on the use of new technologies as part of the cervical cancer screening programme; two NIHR research projects are still active; and one project is planned.</p><p>In the same period, there are 19 completed NIHR studies on the use of new technologies as part of the cervical cancer screening programme; three active NIHR studies and one planned NIHR study.</p>","Charnwood","Edward Argar",,"2021-02-26T13:24:16.203Z","http://data.parliament.uk/resources/1286377/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1286377/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1286377/answer/previousversion/83892","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-02-11","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what research his Department has (a) completed and (b) planned on the use of new technologies as part of the cervical cancer screening programme.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","153263"
