"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100029","2014-11-04","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/100029/answer","53","Cabinet Office","Cabinet Office","Biography information for Lord Trefgarne","2014-10-21","2014-10-21","2014-10-21T20:53:32.470Z","2015-02-06T19:13:34.953Z","Ministers: Pay","2","true","HL2235","House of Lords","55","true","House of Lords","2014-11-04T16:04:01.8167189Z","To ask Her Majesty’s Government how many Ministers are presently unpaid (1) in the House of Lords, and (2) in the House of Commons.","false","2014/15","4","Biography information for Lord Trefgarne","Lord Trefgarne","House of Lords Tabled Parliamentary Question 2014/15 HL2235",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2235","1","Ordinary"
"http://data.parliament.uk/resources/100030","2014-11-04","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100030/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Avebury","2014-10-21","2014-10-21","2014-10-21T20:53:32.703Z","2015-02-06T19:13:36.327Z","Bahrain","2","true","HL2236","House of Lords","55","true","House of Lords","2014-10-28T16:37:04.7098963Z","To ask Her Majesty’s Government what representations they are making to the government of Bahrain in respect of the charges against Nabeel Rajab and Zainab al Khawaja.","false","2014/15","4","Biography information for Lord Avebury","Lord Avebury","House of Lords Tabled Parliamentary Question 2014/15 HL2236",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2236","1","Ordinary"
"http://data.parliament.uk/resources/100031","2014-11-04","Department of Health","Tabled","answer","http://data.parliament.uk/resources/100031/answer","17","Health","Health","Biography information for Lord Avebury","2014-10-21","2014-10-21","2014-10-21T20:53:32.970Z","2015-02-06T19:13:37.653Z","Liver Diseases","2","true","HL2237","House of Lords","55","true","House of Lords","2014-11-03T11:52:44.2850714Z","To ask Her Majesty’s Government what steps they are taking to reverse the rise in liver deaths in England between 2001 and 2012 shown by Public Health England’s report <i>Liver Disease Profiles</i>.","false","2014/15","4","Biography information for Lord Avebury","Lord Avebury","House of Lords Tabled Parliamentary Question 2014/15 HL2237",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2237","1","Ordinary"
"http://data.parliament.uk/resources/100032","2014-11-04","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100032/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-10-21","2014-10-21","2014-10-21T20:53:33.187Z","2015-02-06T19:13:38.993Z","Syria","2","true","HL2238","House of Lords","55","true","House of Lords","2014-11-04T17:55:10.6075039Z","To ask Her Majesty’s Government what representations they are making to the government of Turkey over the Syrian Kurds currently detained by them at Suruc and who do not wish to be returned to Kobane.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2238",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2238","1","Ordinary"
"http://data.parliament.uk/resources/100033","2014-11-04","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100033/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-10-21","2014-10-21","2014-10-21T20:53:33.420Z","2015-02-06T19:13:40.337Z","Middle East","2","true","HL2239","House of Lords","55","true","House of Lords","2014-10-28T16:38:09.774546Z","To ask Her Majesty’s Government what is their assessment of the peace-building and reconciliation work of Parents Circle/Bereaved Families Forum in Palestine and Israel; and whether they provide any financial help to it or to its United Kingdom charitable partner Friends of the Bereaved Families Forum.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2239",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2239","1","Ordinary"
"http://data.parliament.uk/resources/100034","2014-11-04","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100034/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Judd","2014-10-21","2014-10-21","2014-10-21T20:53:33.640Z","2015-02-06T19:13:41.677Z","Unmanned Air Vehicles","2","true","HL2240","House of Lords","55","true","House of Lords","2014-10-28T16:39:08.9915101Z","To ask Her Majesty’s Government what steps they are taking to support the formulation of United Nations guidance on the application of human rights law to drone use.","false","2014/15","4","Biography information for Lord Judd","Lord Judd","House of Lords Tabled Parliamentary Question 2014/15 HL2240",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2240","2","Ordinary"
"http://data.parliament.uk/resources/100035","2014-11-04","Department of Health","Tabled","answer","http://data.parliament.uk/resources/100035/answer","17","Health","Health","Biography information for Baroness McDonagh","2014-10-21","2014-10-21","2014-10-21T20:53:33.890Z","2015-02-06T19:13:43.033Z","NHS: Reorganisation","2","true","HL2241","House of Lords","55","true","House of Lords","2014-11-04T12:33:57.8617553Z","To ask Her Majesty’s Government what is the cost to date of the reorganisation of the National Health Service as a result of the reforms in the Health and Social Care Act 2012.","false","2014/15","4","Biography information for Baroness McDonagh","Baroness McDonagh","House of Lords Tabled Parliamentary Question 2014/15 HL2241",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2241","1","Ordinary"
"http://data.parliament.uk/resources/100036","2014-11-04","Department of Health","Tabled","answer","http://data.parliament.uk/resources/100036/answer","17","Health","Health","Biography information for Baroness McDonagh","2014-10-21","2014-10-21","2014-10-21T20:53:34.123Z","2015-02-06T19:13:54.953Z","Accident and Emergency Departments","2","true","HL2242","House of Lords","55","true","House of Lords","2014-10-27T12:41:26.5594108Z","To ask Her Majesty’s Government what has been the impact since 2009 of the closure of accident and emergency departments on neighbouring hospitals.","false","2014/15","4","Biography information for Baroness McDonagh","Baroness McDonagh","House of Lords Tabled Parliamentary Question 2014/15 HL2242",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2242","1","Ordinary"
"http://data.parliament.uk/resources/100037","2014-11-04","Department of Health","Tabled","answer","http://data.parliament.uk/resources/100037/answer","17","Health","Health","Biography information for Baroness McDonagh","2014-10-21","2014-10-21","2014-10-21T20:53:34.357Z","2015-02-06T19:13:56.327Z","General Practitioners: Dismissal","2","true","HL2243","House of Lords","55","true","House of Lords","2014-10-30T16:18:49.8123222Z","To ask Her Majesty’s Government how many general practitioners have been dismissed by primary care trusts, or by the Care Quality Commission, in each year since 2005.","false","2014/15","4","Biography information for Baroness McDonagh","Baroness McDonagh","House of Lords Tabled Parliamentary Question 2014/15 HL2243",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2243","1","Ordinary"
"http://data.parliament.uk/resources/100038","2014-11-04","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/100038/answer","54","Justice","Justice","Biography information for Lord Bradley","2014-10-21","2014-10-21","2014-10-21T20:53:34.590Z","2015-02-06T19:13:57.700Z","Prisons: Mental Health Services","2","true","HL2244","House of Lords","55","true","House of Lords","2014-11-04T15:15:37.58569Z","To ask Her Majesty’s Government which prisons in England and Wales will include a new specialist mental health centre as part of their health care provision.","false","2014/15","4","Biography information for Lord Bradley","Lord Bradley","House of Lords Tabled Parliamentary Question 2014/15 HL2244",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2244","1","Ordinary"
