"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060734","Department for Digital, Culture, Media and Sport","false","2019-02-22","<p>The PM has previously made it clear where possible, the UK will continue to participate in EU programmes where there is mutual benefit to the UK and the EU.</p><p>The UK is exploring continued participation in EU programmes, including on culture and education where it is in the EU and UK's mutual interest. UK participation in programmes will be agreed between the parties and depend on the nature of the next generation of EU programmes and wider UK priorities. Any ongoing participation would need to be value for money for the UK taxpayer.</p>","Stourbridge","Margot James",,"2019-02-22T10:15:56.433Z","http://data.parliament.uk/resources/1060734/answer","Biography information for Margot James","http://data.parliament.uk/resources/1060734/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Creative Europe","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it is his policy to maintain access to the Creative Europe programme after leaving the EU.","false","Biography information for Peter Kyle","Hove","Peter Kyle","220987"
"http://data.parliament.uk/resources/1061064","Department for Digital, Culture, Media and Sport","false","2019-02-22","<p>We are considering the full range of possible solutions to address existing and emerging issues relating to online safety, including legal and regulatory changes where necessary. We will, in the coming weeks, publish a joint DCMS-Home Office Online Harms White Paper which will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and setting clear responsibilities for tech companies to keep people safe.</p>","Stourbridge","Margot James","221606 ; 221608 ; 221609","2019-02-22T10:11:48.16Z","http://data.parliament.uk/resources/1061064/answer","Biography information for Margot James","http://data.parliament.uk/resources/1061064/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Social Media: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the NSPCC regulatory proposals, published on 12 February 2019, whether the legislation outlined in the online harms White Paper will provide a social media regulator with comprehensive powers of information disclosure.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","221605"
"http://data.parliament.uk/resources/1061065","Department for Digital, Culture, Media and Sport","false","2019-02-22","<p>We are considering the full range of possible solutions to address existing and emerging issues relating to online safety, including legal and regulatory changes where necessary. We will, in the coming weeks, publish a joint DCMS-Home Office Online Harms White Paper which will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and setting clear responsibilities for tech companies to keep people safe.</p>","Stourbridge","Margot James","221605 ; 221608 ; 221609","2019-02-22T10:11:48.193Z","http://data.parliament.uk/resources/1061065/answer","Biography information for Margot James","http://data.parliament.uk/resources/1061065/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Social Media: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the NSPCC regulatory proposals, published on 12 February 2019, whether social media platforms will be subject to red flag reporting and a general proactive duty to disclose information.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","221606"
"http://data.parliament.uk/resources/1061067","Department for Digital, Culture, Media and Sport","false","2019-02-22","<p>We are considering the full range of possible solutions to address existing and emerging issues relating to online safety, including legal and regulatory changes where necessary. We will, in the coming weeks, publish a joint DCMS-Home Office Online Harms White Paper which will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and setting clear responsibilities for tech companies to keep people safe.</p>","Stourbridge","Margot James","221605 ; 221606 ; 221609","2019-02-22T10:11:48.24Z","http://data.parliament.uk/resources/1061067/answer","Biography information for Margot James","http://data.parliament.uk/resources/1061067/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Social Media: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the NSPCC regulatory proposals, published on 12 February 2019, whether legislation outlined in the forthcoming online harms White Paper will hold named directors of social media companies personally and individually liable for failing to comply with regulation.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","221608"
"http://data.parliament.uk/resources/1061068","Department for Digital, Culture, Media and Sport","false","2019-02-22","<p>We are considering the full range of possible solutions to address existing and emerging issues relating to online safety, including legal and regulatory changes where necessary. We will, in the coming weeks, publish a joint DCMS-Home Office Online Harms White Paper which will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and setting clear responsibilities for tech companies to keep people safe.</p>","Stourbridge","Margot James","221605 ; 221606 ; 221608","2019-02-22T10:11:48.307Z","http://data.parliament.uk/resources/1061068/answer","Biography information for Margot James","http://data.parliament.uk/resources/1061068/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Social Media: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the NSPCC regulatory proposals, published on 12 February 2019, whether legislation outlined in the forthcoming online harms White Paper will propose a sanctions regime for social media providers that fail to comply with legislation.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","221609"
"http://data.parliament.uk/resources/1061123","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>The financial year 2018-19 is yet to conclude.</p>","Northampton North","Michael Ellis",,"2019-02-19T13:22:33.153Z","http://data.parliament.uk/resources/1061123/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1061123/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Culture: Barnsley","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 7 February 2019 to Question 216298 on culture: Barnsley, for what reasons there has been a decrease in funding between 2016-17 and 2018-19.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221689"
"http://data.parliament.uk/resources/1061131","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>Ministers confirm the annual participation target for the NCS programme alongside the approval of the yearly budget for the NCS Trust. For 2018/19, Ministers agreed a target of over 100,000 participants.</p><p> </p><p>The budget and participation target for 2019/20 are not due to be agreed until March 2019. The target for financial year 2020/21 will not be agreed until March 2020.</p><p> </p>","Eastleigh","Mims Davies",,"2019-02-19T12:33:05.193Z","http://data.parliament.uk/resources/1061131/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1061131/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the annual participation targets are for the National Citizen Service to 2020-21.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","221691"
"http://data.parliament.uk/resources/1061133","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>The information requested is not all held centrally. In January 2015, a list showing grant schemes run by central government since the 2013 to 2014 financial year was published on GOV.UK, and subsequently annually updated. It can be found at the following link: <a href="https://www.gov.uk/government/publications/government-grants-register" target="_blank">https://www.gov.uk/government/publications/government-grants-register</a>.</p><p> </p><p>This government has invested £5 million in 2018-19 in supporting uniformed youth organisations to engage thousands of disadvantaged young people in areas of deprivation across the country, improving their wellbeing, mental health and life skills. Details of the funding announced to date can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/thousands-to-benefit-from-multi-million-pound-boost-to-youth-organisations" target="_blank">https://www.gov.uk/government/news/thousands-to-benefit-from-multi-million-pound-boost-to-youth-organisations</a> .</p><p> </p><p> </p>","Eastleigh","Mims Davies",,"2019-02-19T12:42:42.703Z","http://data.parliament.uk/resources/1061133/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1061133/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Youth Organisations: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much public money has been allocated to uniformed youth organisations in each year since 2010.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","221692"
"http://data.parliament.uk/resources/1061153","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>The information requested falls within the responsibility of the Charity Commission. Helen Stephenson CBE, Chief Executive Officer, Charity Commission for England and Wales has responded with the attached letter.</p>","Eastleigh","Mims Davies",,"2019-02-19T13:12:17.777Z","http://data.parliament.uk/resources/1061153/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1061153/answer","20190218 Letter to Mr Steve Reed MP, regarding Written Question 221693.pdf","Letter from Charity Commission ","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Garden Bridge Trust","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what meetings were held between the chair of the Charity Commission and the Garden Bridge Trust before its registration as a charity.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","221693"
"http://data.parliament.uk/resources/1061154","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>The Charity Commission is the independent regulator and registrar for charities in England and Wales. Its duty is to look at the extent trustees are meeting their legal duties and whether charities are complying with charity law</p><p> </p><p>It is not in the regulatory remit of the Commission to examine other issues such as the merits of a project or how it is funded</p><p><br> In 2016-17 the Commission undertook extensive scrutiny of the governance and oversight of the Garden Bridge Trust by its trustees. That case concluded that the trustees were meeting their duties and were acting in compliance with charity law.</p><p> </p><p>The outcomes of that case were published on the Commission’s website in early 2017:<br> <br> <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/595064/garden_bridge_trust.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/595064/garden_bridge_trust.pdf</a></p><p> </p><p>The Commission has continued its regulatory oversight since publishing the report. It has seen no evidence to date that the eventual failure of the project was as a result of failings or omissions on the part of the trustees of the Garden Bridge Trust, but is reviewing the final financial statements now available as part of its ongoing regulatory assessment</p><p><br> The Commission has continued to hold the Trust to account as necessary, such as when it was late in filing its accounts.</p><p> </p><p>The Commission has confirmed that it expects the Trust to publishing a full statement of total project costs. Once the Commission has received those documents and, following analysis, it is comfortable that there are no further regulatory concerns, the charity will move to wind up. <strong> </strong></p>","Eastleigh","Mims Davies",,"2019-02-19T13:18:31.22Z","http://data.parliament.uk/resources/1061154/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1061154/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Garden Bridge Trust","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the performance of the Charity Commission in fulfilling its duties in relation to the Garden Bridge Trust.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","221694"
