"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142104","Department for Work and Pensions","false","2019-09-03","<p>I refer the hon. Member to the answer I gave on 24 June 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-18/266261/" target="_blank">266261</a>.</p>","Colchester","Will Quince",,"2019-09-03T13:36:34.317Z","http://data.parliament.uk/resources/1142104/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to implement the High Court judgment in R (Woods, Barrett and Stewart) v SSWP CO/1552/2018 case of 11 January 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282453"
"http://data.parliament.uk/resources/1142105","Treasury","false","2019-09-03","<p>In 2010 the government allocated up to £1.5bn, tax free, for payment to affected policyholders. More detail on the history of the action taken on this issue can be found at <a href="https://www.gov.uk/government/publications/equitable-life-payment-scheme-final-report" target="_blank">https://www.gov.uk/government/publications/equitable-life-payment-scheme-final-report</a></p>","Salisbury","John Glen",,"2019-09-03T08:16:00.497Z","http://data.parliament.uk/resources/1142105/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-25","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government has taken to support people affected by the Equitable Life scandal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282454"
"http://data.parliament.uk/resources/1142106","Home Office","false","2019-09-03","<p>The specific information requested is not available. <br> <br>We offer free points for biometric submission (photo and fingerprints) in the UK through the UK Visa and Citizenship Application Service (UKVCAS) or overseas through Visa Application Centres (VACs). <br> <br>In the UK, prior to UKVCAS customers were able to submit their biometrics in over 100 Post Office locations. Since the rollout of UKVCAS in November 2018 customers have been able to submit their biometrics and supporting evidence simultaneously through UKVCAS service points which are run by Sopra Steria (SSL) on behalf of UKVI. <br> <br>There are currently six core sites across the UK at which application submission services are offered for no additional charge on top of that already paid to UKVI and beyond that, a range of enhanced services in a further 50 locations. The UKVCAS core service points offer appointments up to 35 days in advance and free appointments are available Monday to Friday between 10:00 and 16:00. Any appointments outside these times, and those at enhanced service points, are subject to additional charges. <br> <br>Overseas, in 99 Visa Application Centres (VACs) across 57 countries, VFS Global and TLS Connect offer customers application submission services for no additional charge on top of the visa application fee. <br> <br>In 149 locations across 105 countries, customers have the option of attending a premium only centre or submitting their biometrics through a User Pay VAC, all of which incur an additional fee. Both commercial partners allow customers to book appointments within a four week rolling window and appointments outside of core hours are subject to additional charges.</p>","South Ribble","Seema Kennedy",,"2019-09-03T16:24:31.497Z","http://data.parliament.uk/resources/1142106/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-07-25","Visas: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, what the number of free points for biometrics was per 10,000 visa applications for 2018 against the projected number of free points for biometrics per 10,000 visa applications in 2020 on current projections of visa applications.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282455"
"http://data.parliament.uk/resources/1142107","Home Office","false","2019-09-03","<p>The information is available from Contract Finder at (Full contract) <a href="https://www.contractsfinder.service.gov.uk/Notice/ec5031ea-021e-471a-86cf-af540e8d8efa%20" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/ec5031ea-021e-471a-86cf-af540e8d8efa </a>and specifically Service levels and Performance Indicators at Schedule 7 of the contract.</p>","South Ribble","Seema Kennedy",,"2019-09-03T16:18:23.58Z","http://data.parliament.uk/resources/1142107/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-07-25","Sopra Steria: Fines","1","House of Commons","To ask the Secretary of State for the Home Department, how many penalties have been issued to Sopra Steria for contract non-compliance; and what the cost is of those penalties.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282456"
"http://data.parliament.uk/resources/1142108","Cabinet Office","false","2019-09-03","<p>No funds have been allocated or spent.</p>","Hertsmere","Oliver Dowden","282452","2019-09-03T08:32:37.867Z","http://data.parliament.uk/resources/1142108/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-25","10 Downing Street: Furniture","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost was of purchasing and importing furniture to Downing Street in July 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282457"
"http://data.parliament.uk/resources/1142265","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>We are currently analysing the responses to the 'Strengthening the Process for Retaining National Treasures' public consultation. The anaylsis is almost complete and a Government response will be issued following collective agreement, in line with standard procedures.</p>","Taunton Deane","Rebecca Pow",,"2019-09-05T15:33:18.963Z","http://data.parliament.uk/resources/1142265/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","Art Works","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to respond to the consultation on Strengthening the Process for Retaining National Treasures.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282533"
"http://data.parliament.uk/resources/1142266","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>My Department is taking forward work to implement Sir Nigel Carrington’s recommendations: We are currently analysing the responses to the 'Strengthening the Process for Retaining National Treasures' public consultation. The analysis is almost complete and a Government Response will be issued following collective agreement, in line with standard procedures.</p>","Taunton Deane","Rebecca Pow",,"2019-09-05T15:36:43.08Z","http://data.parliament.uk/resources/1142266/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","Art Works","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the consultation on Strengthening the Process for Retaining National Treasures, what plans she has to strengthen the process for retaining national treasures; and whether her Department has taken steps to implement the recommendations made by Sir Nigel Carrington.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282534"
"http://data.parliament.uk/resources/1142267","Wales Office","false","2019-09-03","<p>The UK Government’s preferred position is to leave the EU with a deal that works for all parts of the UK, at which point the WTO MFN terms would not apply. It should be noted that data for lamb exports is not published at a regional level.</p>","Vale of Glamorgan","Alun Cairns",,"2019-09-03T09:01:50.363Z","http://data.parliament.uk/resources/1142267/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-07-25","Sheep Meat: Wales","1","House of Commons","To ask the Secretary of State for Wales, if he will estimate the gross value in pounds sterling of Welsh lamb exports to the EU in 2017 based on trade with the EU under WTO Most Favoured Nation terms.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282535"
"http://data.parliament.uk/resources/1142268","Home Office","false","2019-09-09","<p>I refer the Hon. Member to the answer given on the 13th June 2019, UIN 262238</p><p> </p>","South Ribble","Seema Kennedy",,"2019-09-09T15:54:41.893Z","http://data.parliament.uk/resources/1142268/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-07-25","UK Visas and Immigration: Sopra Steria","1","House of Commons","To ask the Secretary of State for the Home Department, what penalties the Government could apply to Sopra Steria if it does not comply with its key performance indicators on the biometrics contract it has with UKVI.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282536"
"http://data.parliament.uk/resources/1141452","Department of Health and Social Care","false","2019-09-03","<p>In August 2017, the Government changed the funding system for pre-registration nurse training in England. New nursing, midwifery and allied health profession students studying in England moved from National Health Service bursaries to the standard student support system. The intention of the reforms is to boost participation, secure the future supply of home-grown nurses to the NHS, and enable universities to create additional nurse training places.</p><p>The standard student support system means that a typical student nurse has 25% more money to live on while they are studying than under the bursary system (albeit in the form of a student loan rather than a grant).</p><p>The interim People Plan published on 3 June 2019 sets out some of the steps needed to ensure the NHS in England have the staff they need to deliver high quality care, including growing our nursing workforce by 40,000 in the next five years.</p><p>The most recent data available from UCAS covers the B7 group of courses (nursing and midwifery courses aggregated together) rather than nursing. It is the latest position on the number of acceptances to nursing and midwifery courses as of 30 August 2019. Data for 2019 and the equivalent time point in previous years is shown in the following table.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Acceptances to nursing and midwifery courses two weeks after the start of clearing. All applicants to English providers.</p><table><tbody><tr><td colspan="5"><p>Academic year</p></td></tr><tr><td><p>Nursing and midwifery</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td></tr><tr><td><p>Acceptances 2 weeks after A-level results day</p></td><td><p>20,300</p></td><td><p>21,490</p></td><td><p>20,180</p></td><td><p>19,350</p></td><td><p>20,190</p></td></tr></tbody></table><p> </p><p>Source: UCAS clearing analysis.</p><p> </p><p>Nursing specific data, up to and including the 2018 end of cycle is shown in the following table. This data will be updated in December 2018.</p><p>The number of students over the last five years who accepted a place to study nursing at university is shown in the following table.</p><p>The Department does not hold data on part-time student trends.</p><table><tbody><tr><td colspan="4"><p>Acceptances to nursing courses at English providers over the last five years</p></td></tr><tr><td colspan="5"><p>Academic year</p></td></tr><tr><td><p>Nursing course acceptances</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td></tr><tr><td><p>All acceptances</p></td><td><p>19,025</p></td><td><p>19,305</p></td><td><p>20,415</p></td><td><p>19,515</p></td><td><p>19,035</p></td></tr><tr><td><p>Acceptances from those aged 20+</p></td><td><p>13,030</p></td><td><p>13,230</p></td><td><p>14,065</p></td><td><p>12,845</p></td><td><p>12,430</p></td></tr></tbody></table><p>Source: UCAS end of cycle data, 2018</p><p>Note:</p><p>- The 2016/17 academic year was the final year students starting a degree in nursing were eligible for the bursary.</p><p>- Students aged 21+ are classified as mature students for university funding purposes. The closest category in the UCAS end of cycle data was for those aged 20+.</p><p>- Nursing courses include adult, children’s, dual, learning disability, and mental health nursing.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-03T16:17:18.353Z","http://data.parliament.uk/resources/1141452/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-23","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of the removal of student bursaries on differences in trends of the number of (a) students, (b) mature students and (c) part-time students on nursing courses in England.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","281118"
