"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1260496","Department of Health and Social Care","false","2020-12-18","<p>Earlier this year the Government committed to a review of hymenoplasty and other forms of female genital cosmetic surgery. This review is currently paused due to the COVID-19 emergency.</p><p>The Government is committed to ensuring that female genital cosmetic surgery procedures including hymenoplasty are both safe and appropriate and that women undergoing this type of treatment are not doing so due to violence or coercion.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-12-18T17:46:22.253Z","http://data.parliament.uk/resources/1260496/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1260496/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1260496/answer/previousversion/69824","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-12-11","Gynaecology","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Lord Bethell's answer in the other place of 23 January 2020, Official report volume 801, column 1154,  further to what steps he is taking to progress of the review into hymenoplasty.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","128712"
"http://data.parliament.uk/resources/1260252","Department of Health and Social Care","false","2020-12-17","<p>The Government is clear that patient data will only ever be used and/or shared where used lawfully, treated with respect, held securely and where the right safeguards are in place. Access to health data is controlled by the Data Protection Act 2018, which incorporates the General Data Protection Regulation into United Kingdom domestic law and the common law duty of confidentiality and we have no plans to change these.</p><p>‘Creating the right framework to realise the benefits for patients and the NHS where data underpins innovation’, published in July 2019, is clear that any use of National Health Service data not in the public domain must have an explicit aim to improve the health, welfare and/or care of patients in the NHS or the operation of the NHS. These principles are to be adopted in practice by NHS organisations and other publicly funded healthcare organisations, as well as those contracted to deliver NHS-funded services.</p><p>The Department together with NHSX, NHS Digital, Understanding Patient Data, academia, the Health Research Authority and others have been working on how to improve access to high quality data for research whilst respecting a patient’s right to opt out. This is to retain public confidence in data confidentiality and to ensure researchers are accurate and concise with their data requests to data custodians.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-12-17T16:47:01.667Z","http://data.parliament.uk/resources/1260252/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1260252/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1260252/answer/previousversion/69540","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-12-10","Medical Records: Data Protection","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to ensure that the NHS retains control of access to health data for the purpose of (a) research, (b) planning and (c) innovation according to its own priority policies and associated regulations; and if he will make a statement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","128151"
"http://data.parliament.uk/resources/1260333","Department of Health and Social Care","false","2020-12-18","<p>The Government is keeping the restriction measures under continual review and will only make changes if the data and science supports it.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-12-18T17:53:04.117Z","http://data.parliament.uk/resources/1260333/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1260333/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1260333/answer/previousversion/69541","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-12-10","Hospitality Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will permit hospitality businesses in areas with tier 3 covid-19 restrictions to operate with the same restrictions as those in tier 2 areas.","false","Biography information for Dame Karen Bradley","Staffordshire Moorlands","Karen Bradley","128160"
"http://data.parliament.uk/resources/1260357","Department of Health and Social Care","false","2020-12-18","<p>The Government has ensured that the regulations do allow charitable lunches over the festive period to continue this year.</p><p>In all three tiers there is an exception to gathering restrictions where the gathering is a permitted organised gathering which includes gatherings operated or organised by a charity. An attendee can participate in the gathering alone or as a member of a qualifying group.</p><p>There are also exceptions to the business closure requirements in each of the three tiers to enable premises to be used for the provision of voluntary services, including the provision of food banks, or to provide support for the homeless or vulnerable people.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-12-18T17:37:11.677Z","http://data.parliament.uk/resources/1260357/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1260357/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1260357/answer/previousversion/69542","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-12-10","Coronavirus: Christmas","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of covid-19 tier restrictions on the number of people who can attend community lunches during the Christmas 2020 period.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","128168"
"http://data.parliament.uk/resources/1259271","Department of Health and Social Care","false","2020-12-18","<p>The Government is clear that, where needed, inpatient care should be high quality, therapeutic and for the shortest time possible. The use of seclusion and any kind of restraint should only be used as a last resort and in line with strict protocols.</p><p>We are improving practice and minimising all types of force used on patients in accordance with the aims of the Mental Health Units (Use of Force) Act 2018. We are working to finalise the draft statutory guidance for this Act and accompanying public consultation.</p><p>Work is also ongoing with the Care Quality Commission, NHS Digital and NHS England and NHS Improvement to prepare for the implementation and commencement of the Act’s requirements. We will set out a timetable for publishing the statutory guidance and commencing the Act at the earliest opportunity.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-12-18T17:44:40.417Z","http://data.parliament.uk/resources/1259271/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1259271/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1259271/answer/previousversion/69130","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-12-08","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to tackle the use of (a) seclusion and (b) restraint when applied inappropriately in locked mental health rehabilitation facilities.","false","Biography information for Jeremy Hunt","South West Surrey","Jeremy Hunt","126804"
"http://data.parliament.uk/resources/1259410","Department of Health and Social Care","false","2020-12-15","<p>The Government is committed to publishing data that has informed its decision making, including the tiers framework and allocations. We have also published a supporting document to accompany the most recent regulations of 30 November which is available the following link:</p><p><a href="https://www.gov.uk/government/publications/the-health-economic-and-social-effects-of-covid-19-and-the-tiered-approach" target="_blank">https://www.gov.uk/government/publications/the-health-economic-and-social-effects-of-covid-19-and-the-tiered-approach</a></p><p>Epidemiological data and projection models on local restriction tiers, including commentary on individual tier allocation decisions is available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/938964/Coronavirus_England_briefing_26_November.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/938964/Coronavirus_England_briefing_26_November.pdf</a></p><p>This provides further information and context beyond the headline metrics as to why areas are in particular tiers currently.</p>","Mid Bedfordshire","Ms Nadine Dorries","126786","2020-12-15T09:43:48.023Z","http://data.parliament.uk/resources/1259410/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1259410/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1259410/answer/previousversion/69126","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-12-08","Coronavirus: Licensed Premises","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative assessment he has made of the covid-19 transmission rates in working men's clubs and public houses.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","126789"
"http://data.parliament.uk/resources/1258694","Department of Health and Social Care","false","2020-12-16","<p>The Secretary of State has met with such stakeholders.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-12-16T11:18:19.483Z","http://data.parliament.uk/resources/1258694/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1258694/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1258694/answer/previousversion/69120","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-12-07","Surgical Mesh Implants","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 3 December 2020 to Question 121200, what discussions he (a) has had and (b) plans to have with stakeholders on lifting the suspension on surgical mesh.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","125963"
"http://data.parliament.uk/resources/1258746","Department of Health and Social Care","false","2020-12-16","<p>From 2 December, the rules on who people can meet with in bars, pubs and restaurants will depend on the tier in their area. The rules might be different for indoor and outdoor hospitality settings. Between 23 and 27 December, the rules on who people can meet in bars, pubs and restaurants will not change.</p><p> </p><p>Although there are exemptions to gatherings for work purposes, individuals must not have a work Christmas lunch or party, where that is a primarily social activity and is not otherwise permitted by the rules in the local tier.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-12-16T09:58:35.533Z","http://data.parliament.uk/resources/1258746/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1258746/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1258746/answer/previousversion/68436","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-12-07","Coronavirus: Hospitality Industry","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will allow three households to mix indoors in pubs and restaurants during the Christmas 2020 relaxation of covid-19 restrictions.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","125960"
"http://data.parliament.uk/resources/1258775","Department of Health and Social Care","false","2020-12-16","<p>Advice from the Scientific Advisory Group for Emergencies is clear that because major celebrations represent special or unique occasions for participants, COVID-19 related behavioural norms might be relaxed or suspended as a result. Their advice is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/spi-b-key-evidence-and-advice-on-celebrations-and-observances-during-covid-19-5-november-2020" target="_blank">https://www.gov.uk/government/publications/spi-b-key-evidence-and-advice-on-celebrations-and-observances-during-covid-19-5-november-2020</a></p><p>The absence of, or non-compliance with, restrictions over the Christmas period could allow COVID-19 to grow exponentially. A Christmas ‘bubble’ is a sensible and proportionate way to enable people to spend time with others over the festive period, while limiting the risk of spreading infection.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-12-16T09:52:49.387Z","http://data.parliament.uk/resources/1258775/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1258775/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1258775/answer/previousversion/68443","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-12-07","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 3 December 2020 to Question 121227 on Coronavirus: Disease Control and with reference to paragraph 7.41 of the Explanatory Memorandum to The Health Protection (Coronavirus, Restrictions) (All Tiers) (England) Regulations 2020, what the evidential basis was for the Government's assessment that there was likely to be widespread non-compliance with stringent covid-19 restrictions over Christmas 2020; whether  he holds modelled data on the estimated number of additional deaths from covid-19 infection arising as a result of (a) potential non-compliance with stringent covid-19 restrictions over Christmas 2020 and (b) the loosening of covid-19 restrictions as set out under those regulations over Christmas 2020; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","125983"
"http://data.parliament.uk/resources/1258811","Department of Health and Social Care","false","2020-12-17","<p>One hundred and ninety three contractors worked for NHS Digital in the financial year 2019-20.</p><p>Eighty three contractors working for NHS Digital in the financial year 2019-20, also worked for NHS Digital in at least one of the financial years 2018-19, 2017-18 and 2016-17.</p><p>Thirty seven contractors working for NHS Digital in the financial year 2019-20, also worked for NHS Digital in at least two of the financial years 2018-19, 2017-18 and 2016-17 financial years.</p><p>Ten contractors working for NHS Digital in the financial year 2019-20, also worked for NHS Digital in all of the financial years 2018-19, 2017-18 and 2016-17.</p>","Mid Bedfordshire","Ms Nadine Dorries","125952 ; 125953 ; 125954","2020-12-17T16:35:30.73Z","http://data.parliament.uk/resources/1258811/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1258811/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1258811/answer/previousversion/69116","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-12-07","NHS Digital: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many contractors worked for NHS Digital in the financial year 2019/20.","false","Biography information for Mr Richard Bacon","South Norfolk","Mr Richard Bacon","125951"
