"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750003","Department for Communities and Local Government","false","2017-07-13","<p>The funding of £770 million, to which my Rt Hon Friend referred, is to be disbursed by government to the Cambridgeshire and Peterborough Combined Authority and comprises £600 million capital investment funding to be paid at £20 million per year for 30 years, and £170 million to be made available for housing and infrastructure, £70 million being for investment in Cambridge City. In addition, the Combined Authority Mayor has powers to set a precept for 2018/19 and subsequent years, with increases subject to the council tax referendum arrangements.</p>","Nuneaton","Mr Marcus Jones",,"2017-07-13T16:41:53.437Z","http://data.parliament.uk/resources/750003/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/750003/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/750003/answer/previousversion/4334","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-07-10","Mayors","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to his oral contribution of 5 July 2017, Official Report, column 1156, on revenue-raising powers for mayors, who will disburse the new funding referred; how that funding will be disbursed; and whether that funding will be available to all local authorities across England.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","3826"
"http://data.parliament.uk/resources/750050","Department for Communities and Local Government","false","2017-07-14","<p>Information on adult social care and children’s social care by all local authorities in England are published each year on the Department’s website:<br><a href="https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">ttps://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a></p><p>Information for Southampton is available in the detailed by-authority tables at the link above.</p>","Nuneaton","Mr Marcus Jones","4122","2017-07-14T17:43:41.777Z","http://data.parliament.uk/resources/750050/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/750050/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-10","Social Services: Southampton","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the annual financial cost of adult social care was to Southampton City Council in the last seven years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","4120"
"http://data.parliament.uk/resources/750052","Department for Communities and Local Government","false","2017-07-14","<p>Information on adult social care and children’s social care by all local authorities in England are published each year on the Department’s website:<br><a href="https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">ttps://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a></p><p>Information for Southampton is available in the detailed by-authority tables at the link above.</p>","Nuneaton","Mr Marcus Jones","4120","2017-07-14T17:43:41.883Z","http://data.parliament.uk/resources/750052/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/750052/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-10","Social Services: Southampton","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the annual financial cost was to Southampton City Council of supporting child services in the last seven years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","4122"
"http://data.parliament.uk/resources/750053","Department for Communities and Local Government","false","2017-07-14","<p>Where work is necessary to ensure the fire safety of social housing, we will ensure that lack of financial resources will not prevent it going ahead.</p>","Reading West","Alok Sharma",,"2017-07-14T11:21:00.217Z","http://data.parliament.uk/resources/750053/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/750053/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/750053/answer/previousversion/4338","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-10","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of whether additional costs to local authorities for fire prevention measures in tower blocks will reduce expenditure on the maintenance of other social housing.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","3909"
"http://data.parliament.uk/resources/750063","Department for Communities and Local Government","false","2017-07-13","<p>Managing waiting lists for adaptations is a matter for local authorities but government has significantly increased funding for the Disabled Facilities Grant to ensure that more people receive the adaptations they need promptly and to help local areas reduce waiting times for adaptations. Funding for 2017-18 is £431 million. This will rise to £468 million in 2018-19, and exceed £500 million in 2019-20.</p><p>Government also funds Foundations, the National Body for Home Improvement Agencies, to offer advice and support on delivery of adaptations to Home Improvement Agencies and providers of handyperson services in England. More information can be found at: <a href="http://www.foundations.uk.com/about-us/foundations/" target="_blank">http://www.foundations.uk.com/about-us/foundations/</a></p>","Nuneaton","Mr Marcus Jones",,"2017-07-13T16:45:26.537Z","http://data.parliament.uk/resources/750063/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/750063/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/750063/answer/previousversion/4333","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-07-10","Disabled Facilities Grants","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many disabled people have waited for longer than six months for adaptions to their home funded by Disability Facilities Grants in England in each of the last seven years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3823"
"http://data.parliament.uk/resources/750067","Department for Communities and Local Government","false","2017-07-13","<p>Government is committed to helping vulnerable older and disabled people to live independently and safely. In the 2015 Spending Review, Government committed to a year-on-year increase for the Disabled Facilities Grant over the five years of the Spending Review period, rising to over £500 million by 2020.</p><p>Since 2012 we have invested £1.65 billion into the Disabled Facilities Grant, providing around 250,000 adaptations. Funding has increased from £220 million in 2015-16 to £431 million in 2017-18. In 2018-19, it will rise to £468 million, and exceed £500 million in 2018-20.</p>","Nuneaton","Mr Marcus Jones",,"2017-07-13T16:43:12.347Z","http://data.parliament.uk/resources/750067/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/750067/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/750067/answer/previousversion/4332","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-07-10","Disabled Facilities Grants","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he plans to increase funding for the Disabled Facilities Grant.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3822"
"http://data.parliament.uk/resources/750072","Department for Communities and Local Government","false","2017-07-14","<p>The Government has not carried out an assessment on the effect of borough-wide licensing schemes on the value of buy-to-rent properties in (a) London and (b) each London borough.</p>","Reading West","Alok Sharma",,"2017-07-14T11:18:39.303Z","http://data.parliament.uk/resources/750072/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/750072/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/750072/answer/previousversion/4329","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-10","Private Rented Housing: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of borough-wide licensing schemes on the value of buy-to-rent properties in (a) London and (b) each London borough.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","3795"
"http://data.parliament.uk/resources/750074","Department for Communities and Local Government","false","2017-07-13","<p>The Department does not collect detailed information on the staff employed by local authorities. It is for individual councils to make their own decisions about how their local workforces are organised. In doing so, we expect councils to take into account their duties and responsibilities as employers under employment law and other relevant legislation.<strong><p><p><br></strong></p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-07-13T16:45:50.67Z","http://data.parliament.uk/resources/750074/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/750074/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/750074/answer/previousversion/4330","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-07-10","Local Government: Disability","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many disabled people are employed (a) full-time and (b) part-time by local authorities in England.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3805"
"http://data.parliament.uk/resources/749621","Department for Communities and Local Government","false","2017-07-13","<p>In 2014 the Government took action to cap repair charges imposed on leaseholders by public sector landlords for government-funded maintenance. In addition, since 2014 all property managing agents in England must belong to one of three approved redress schemes, allowing consumers to follow up complaints and drive up standards with the least regulatory burden. The Government has no plans to regulate leaseholders’ maintenance fees.</p>","Reading West","Alok Sharma",,"2017-07-13T15:25:47.537Z","http://data.parliament.uk/resources/749621/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/749621/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-07","Leasehold","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will introduce regulations on the level of maintenance fees borne by leaseholders.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","3660"
"http://data.parliament.uk/resources/749623","Department for Communities and Local Government","false","2017-07-14","<p>The number of local authority dwellings sold by local authority is published in live table 648: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales</a></p><p>Figures are not collected at a constituency level.</p>","Reading West","Alok Sharma",,"2017-07-14T11:17:30.307Z","http://data.parliament.uk/resources/749623/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/749623/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/749623/answer/previousversion/3960","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-07","Council Housing: Sales","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many council homes have been sold in (a) Ashford constituency and (b) Nottingham in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","3706"
