"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110951","Northern Ireland Office","false","2019-04-15","<p>Since I became Secretary of State in January 2018 I have made over 30 overnight stays in Northern Ireland. In addition, I have made 12 overseas visits in my capacity as Secretary of State for Northern Ireland.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-04-15T09:22:05.537Z","http://data.parliament.uk/resources/1110951/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-10","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many times has she stayed overnight in Northern Ireland in the last year.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","243320"
"http://data.parliament.uk/resources/1110957","Foreign and Commonwealth Office","false","2019-04-15","<p>We frequently engage with a broad spectrum of opposition and civil society groups both in London and Sudan. The UK has consistently called on the Sudanese authorities to allow for a credible and inclusive political dialogue in a conducive environment with all key Sudanese actors. We urge the Sudanese authorities, as well as the opposition, to embrace their responsibilities and engage in the development of a legitimate and inclusive political system that meets the requests of the Sudanese people​</p>","West Worcestershire","Harriett Baldwin","243324","2019-04-15T12:55:52.34Z","http://data.parliament.uk/resources/1110957/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on the role of the opposition in Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","243323"
"http://data.parliament.uk/resources/1110958","Foreign and Commonwealth Office","false","2019-04-15","<p>We frequently engage with a broad spectrum of opposition and civil society groups both in London and Sudan. The UK has consistently called on the Sudanese authorities to allow for a credible and inclusive political dialogue in a conducive environment with all key Sudanese actors. We urge the Sudanese authorities, as well as the opposition, to embrace their responsibilities and engage in the development of a legitimate and inclusive political system that meets the requests of the Sudanese people​</p>","West Worcestershire","Harriett Baldwin","243323","2019-04-15T12:55:52.39Z","http://data.parliament.uk/resources/1110958/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which opposition Groups in Suday, the UK Government has held discussions with.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","243324"
"http://data.parliament.uk/resources/1110962","Department of Health and Social Care","false","2019-04-15","<p>The Department has not made any assessment of the effect of the regulation of section 6 of the Health and Safety at Work Act 1974 on medical devices containing computers.</p><p> </p><p>Section 6 of the Health and Safety at Work Act 1974 places duties on any person who designs, manufacturers, imports or supplies any article for use at work to ensure that it will be safe and without risks to health. In general this applies to all devices used in the workplace but there are exceptions, such as medical devices, which are regulated by specific regulations that set out more detailed duties.</p><p> </p><p>The Medical Devices Regulations 2002 deal with the design, manufacture, import or supply of medical devices, including those which may contain computers/software. It is for the designer, manufacturer, importer or supplier to demonstrate that their product is safe. These regulations transpose the requirements of the following European Directives concerning product safety for medical devices:</p><p>- Council Directive 90/385/EEC on Active Implantable Medical Devices (AIMDD)(1990);</p><p>- Council Directive 93/42/EEC on Medical Devices (MDD)(1993); and</p><p>- Council Directive 98/79/EC on In Vitro Diagnostic Medical Devices (IVDMD)(1998).</p><p> </p><p>The Medicines and Healthcare products Regulatory Agency (MHRA) regulates medical devices in the United Kingdom. The following link provides more information on MHRA and its role:</p><p> </p><p><a href="https://www.gov.uk/topic/medicines-medical-devices-blood/medical-devices-regulation-safety" target="_blank">https://www.gov.uk/topic/medicines-medical-devices-blood/medical-devices-regulation-safety</a></p>","Thurrock","Jackie Doyle-Price",,"2019-04-15T14:26:12.993Z","http://data.parliament.uk/resources/1110962/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-04-10","Medical Equipment: Computers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of the regulation of section 6 of the Health and Safety at Work Act 1974 on medical devices containing computers.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","243321"
"http://data.parliament.uk/resources/1110965","Department of Health and Social Care","false","2019-04-15","<p>We have not commissioned such an assessment. Public Health England (PHE) monitors trends in infant mortality at national and local level as part of the Public Health Outcomes Framework, which is statutory guidance for local authorities and published on PHE’s fingertips platform. Inequalities in infant mortality are monitored by decile of deprivation, which is updated every year and available at the following link:</p><p><a href="https://fingertips.phe.org.uk/profile/public-health-outcomes-framework/data#page/7/gid/1000044/pat/6/par/E12000001/ati/102/are/E06000005/iid/92196/age/2/sex/4" target="_blank">https://fingertips.phe.org.uk/profile/public-health-outcomes-framework/data#page/7/gid/1000044/pat/6/par/E12000001/ati/102/are/E06000005/iid/92196/age/2/sex/4</a></p>","Thurrock","Jackie Doyle-Price",,"2019-04-15T12:45:51.193Z","http://data.parliament.uk/resources/1110965/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-04-10","Infant Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 1 May 2018 to Question 137006, whether he commission an assessment of the reasons for the trends in data provided by the Office for National Statistics in relation to infant mortality rates in households in different income quintiles.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","243351"
"http://data.parliament.uk/resources/1110977","Foreign and Commonwealth Office","false","2019-04-15","<p>We have been particularly concerned by the security situation in Sudan since protests began in December 2018, are monitoring closely, and have condemned the use of lethal force and violence on peaceful protestors across Sudan. Following the announcement of the removal of President Bashir and establishment of a military council led by General Ouf, we have become further concerned for the stability of the security situation. We urge the Sudanese authorities, as well as the opposition, to embrace their responsibilities and engage in the development of a legitimate and inclusive political system that meets the requests of the Sudanese people and ensure there is no more violence used against them.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-04-15T12:57:35.387Z","http://data.parliament.uk/resources/1110977/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the civil security situation in (a) Khartoum, (b) Darfur and (c) the rest of Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","243329"
"http://data.parliament.uk/resources/1110986","Home Office","false","2019-04-15","<p>In December 2018, the Government set out its proposals in “the UK’s future Skills-based Immigration System” White Paper. The White Paper proposals include a new route for skilled workers which will be open to anyone at RQF level 3 and above, irrespective of where they are applying from. This route will not be capped allowing all of those who meet our requirements to come to the UK.</p><p>The White Paper also includes a transitional route for temporary workers which will be open to anyone from qualifying countries, wishing to fill positions at any skill level, for up to 12 months. We do not intend to impose a cap on the number of people wishing to use the route.</p><p>The White Paper is the start of a new conversation and we have launched a year-long engagement programme to take the views of a range of stake-holders across the UK, including the health and social care sector. <br>We are determined to ensure that the future immigration system is efficient and able to respond to users’ needs.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-15T11:38:04.47Z","http://data.parliament.uk/resources/1110986/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-10","Migrant Workers: Care Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what plans his Department has to ensure that new immigration rules for EU nationals do not limit the recruitment of care workers.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","243533"
"http://data.parliament.uk/resources/1110989","Foreign and Commonwealth Office","false","2019-04-15","<p>​The Foreign and Commonwealth Office (FCO) provides travel advice for 225 countries and territories to help British people make informed decisions about foreign travel and plan for a safe trip. We include information and advice for LGBT+ travellers, as well as a link to our LGBT travel guidance page, in the 'Local laws and customs' section of our country travel advice pages. We keep all of our travel advice under constant review and make regular updates, so we encourage all travellers to check our travel advice for their destination regularly and to consider signing up for email alerts before they travel.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-15T12:59:25.067Z","http://data.parliament.uk/resources/1110989/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Travel Information: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans his Department has to issue specialist travel advice for LGBT+ people travelling abroard.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","243535"
"http://data.parliament.uk/resources/1110990","Foreign and Commonwealth Office","false","2019-04-15","<p>​In preparation for no deal, the Foreign and Commonwealth Office (FCO) has laid Statutory Instruments (SIs) relating to sanctions, the Kimberley Process and the Overseas Territories, under the Sanctions and Anti-Money Laundering Act (2018) and EU Withdrawal Act (2018). On sanctions, the FCO decided to lay Regulations before exit for those regimes with particular UK interests and where the EU's designations might change after exit. It was decided that it was not necessary to have a full domestic SI in place for other regimes for exit day, because it was possible to rely on retained EU law for a period.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-04-15T13:52:45.523Z","http://data.parliament.uk/resources/1110990/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has deprioritised any Statutory Instruments in relation to the UK leaving the EU; and if he will publish the criteria his Department uses to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","243432"
"http://data.parliament.uk/resources/1111000","Cabinet Office","false","2019-04-15","<p>The Government does not hold information on which schools will be used as polling<br>stations for the potential European elections. Local authorities are responsible for<br>designating which buildings are used as polling places within their area.</p>","Norwich North","Chloe Smith",,"2019-04-15T13:18:00.9Z","http://data.parliament.uk/resources/1111000/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-04-10","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, how many polling stations based in schools will be used in the event that elections to the European Parliament are held in May 2019 in each local authority area; how many of those schools will have to close on polling day; and how may pupils will be affected by each school closure.","false","Biography information for Priti Patel","Witham","Priti Patel","243431"
