"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1190867","Ministry of Housing, Communities and Local Government","false","2020-04-28","<p>In a two-tier area, effective joint working between county and district councils is essential, especially at this time of national emergency.</p><p>However, the Government recognises that unitary councils can facilitate more integrated decision-making, better service delivery, greater local accountability and empowered local communities.</p>","Thornbury and Yate","Luke Hall",,"2020-04-28T16:13:54.22Z","http://data.parliament.uk/resources/1190867/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-28","District Councils","1","House of Commons","What assessment he has made of the effectiveness of joint working between councils in two-tier local authority areas.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","901983"
"http://data.parliament.uk/resources/1190868","Ministry of Housing, Communities and Local Government","false","2020-04-28","<p>This Government has put in place an unprecedented package to support renters during this time. Legislation to increase eviction notice periods, coupled with the Court Service’s suspension of proceedings, mean no renter currently faces the threat of eviction.</p><p>We have strengthened the welfare safety-net to help households experiencing financial hardship.</p>","Tamworth","Christopher Pincher",,"2020-04-28T16:07:32.663Z","http://data.parliament.uk/resources/1190868/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-28","Rented Housing: Coronavirus","1","House of Commons","What steps his Department is taking to help renters affected by the covid-19 outbreak.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","901984"
"http://data.parliament.uk/resources/1190869","Ministry of Housing, Communities and Local Government","false","2020-04-28","<p>The Government has announced the postponement of the 2020 local elections across the country, including in Buckinghamshire. The elections will be held next year and in the meantime the council will continue to serve the interests of its electors.</p>","Thornbury and Yate","Luke Hall",,"2020-04-28T16:14:46.543Z","http://data.parliament.uk/resources/1190869/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-28","Elections: Buckinghamshire","1","House of Commons","What discussions he has had with Cabinet colleagues on the effect of the delay to local elections in Buckinghamshire on regional democratic representation.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","901986"
"http://data.parliament.uk/resources/1190870","Ministry of Housing, Communities and Local Government","false","2020-04-28","<p>We have provided over £3.2 billion of new funding to help local authorities to reduce risks to public health and to support individuals on the basis of need. This includes those sleeping rough.</p><p>The Government recognises that these are unprecedented times and expects local authorities to support people who are sleeping rough, and also to minimise unnecessary risks to public health, acting within the law.</p>","Thornbury and Yate","Luke Hall","901995","2020-04-28T13:56:35.72Z","http://data.parliament.uk/resources/1190870/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-28","Homelessness: Migrants","1","House of Commons","What plans he has to provide (a) support and (b) accommodation for overseas nationals experiencing homelessness with no recourse to public funds during the covid-19 outbreak.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","901989"
"http://data.parliament.uk/resources/1190871","Ministry of Housing, Communities and Local Government","false","2020-04-28","<p>We have provided over £3.2 billion of new funding to help local authorities to reduce risks to public health and to support individuals on the basis of need. This includes those sleeping rough.</p><p>The Government recognises that these are unprecedented times and expects local authorities to support people who are sleeping rough, and also to minimise unnecessary risks to public health, acting within the law.</p>","Thornbury and Yate","Luke Hall","901989","2020-04-28T13:56:35.777Z","http://data.parliament.uk/resources/1190871/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-28","Homelessness: Migrants","1","House of Commons","What plans he has to provide (a) support and (b) accommodation for overseas nationals experiencing homelessness with no recourse to public funds during the covid-19 outbreak.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","901995"
"http://data.parliament.uk/resources/1190872","Ministry of Housing, Communities and Local Government","false","2020-04-28","<p>The Government, along with the courts service, has delivered unprecedented support to reduce the risk of rent arrears and has taken legislative and procedural steps to protect tenants.</p><p>We have been clear that there is a need for landlords to offer support and understanding to tenants – and any guarantor – who may see their income fluctuate.</p>","Thornbury and Yate","Luke Hall",,"2020-04-28T13:59:25.537Z","http://data.parliament.uk/resources/1190872/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-28","Landlords: Coronavirus","1","House of Commons","If he will take steps to encourage landlords to (a) defer rental payments and (b) not approach guarantors for late rental payments during the covid-19 outbreak.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","901999"
"http://data.parliament.uk/resources/1190878","Ministry of Housing, Communities and Local Government","false","2020-04-28","<p>All Local Resilience Forums (LRFs) have a dedicated Government Liaison Officer from MHCLG, who provides a direct line of contact into central government. LRFs are further supported by senior MHCLG leaders and experts in local engagement and response. Ministers talk to LRF leads regularly to discuss issues and how we can better support them.</p><p>MHCLG have also supported the embedding of four highly experienced military planners into each LRF, who are providing on-the-ground support. I would like to take this opportunity to particularly thank the North Wales Local Resilience Forum, and, as I know my Honourable Friend is a medical practitioner himself, the whole NHS for their tireless and determined work at this most difficult time.</p>","Tamworth","Christopher Pincher",,"2020-04-28T16:06:31.413Z","http://data.parliament.uk/resources/1190878/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-28","Local Resilience Forums: Coronavirus","1","House of Commons","What steps his Department is taking to support Local Resilience Forums in managing local responses to the covid-19 outbreak.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","901981"
"http://data.parliament.uk/resources/1189961","Ministry of Housing, Communities and Local Government","false","2020-04-29","<p>The Government has pledged over £3.2 billion to support local authorities to respond to the Covid-19 pandemic. This support demonstrates the Government’s commitment to making sure local authorities have the resources they need to support their communities through this challenging time. We continue to work closely with the sector to understand the financial impact of Covid-19.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-04-29T13:52:54.977Z","http://data.parliament.uk/resources/1189961/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-24","Local Government Finance: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the planned period of cover is for the funding allocated to local authorities for increased costs during the covid-19 outbreak.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","39525"
"http://data.parliament.uk/resources/1189982","Ministry of Housing, Communities and Local Government","false","2020-04-29","<p>The Government has announced a package of additional funding worth over £3.2 billion, alongside introducing a number of measures to support immediate cashflow concerns. This package of support responds to the range of pressures councils have told us they are facing. Additionally, the data that councils have provided to the Department in recent weeks has been crucial in building a picture of what is happening on the front-line. The Department will continue to work with the sector to develop our understanding of the pressures that local authorities are currently facing.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-04-29T13:53:40.823Z","http://data.parliament.uk/resources/1189982/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-24","Local Government Finance: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the financial effect on local authorities of responding to the covid-19 outbreak.","false","Biography information for Steve Reed","Croydon North","Steve Reed","39552"
"http://data.parliament.uk/resources/1189994","Ministry of Housing, Communities and Local Government","false","2020-04-29","<p>We will be publishing the prospectus for the Building Safety Fund in May which will provide all the eligibility criteria for the Fund, including which cladding materials and systems will be supported.</p>","Tamworth","Christopher Pincher",,"2020-04-29T12:32:03.597Z","http://data.parliament.uk/resources/1189994/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-24","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the non-ACM cladding remediation fund applies to (a) combustible cladding with a Euroclass rating of B as well as cladding with a Euroclass rating of C or below, (b) all types of combustible cladding, or just to HPL and timber, (c) the removal of combustible insulation installed beneath combustible cladding, (d) the removal of combustible insulation installed beneath A1 or A2 cladding and (e) the removal of combustible insulation installed in External Wall Insulation systems with render.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","39499"
