"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023898","Department of Health and Social Care","false","2018-12-18","<p>Information on support available to beneficiaries of the England Infected Blood Support Scheme (EIBSS), administered by NHS Business Services Authority, is available on the EIBSS website at the following link:</p><p> </p><p><a href="https://www.nhsbsa.nhs.uk/england-infected-blood-support-scheme" target="_blank">https://www.nhsbsa.nhs.uk/england-infected-blood-support-scheme</a></p><p> </p><p>EIBSS does not provide beneficiaries with bookable appointments or face to face support. However, beneficiaries can obtain advice from the EIBSS’ telephone service where information on all support available can be obtained.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-18T14:08:49.28Z","http://data.parliament.uk/resources/1023898/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-12","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what types of support the NHS Business Services Authority provides to victims and family members of those affected by the contaminated blood scandal; and whether that support includes (a) bookable appointments, (b) face-to-face support and (c) telephone support.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","201686"
"http://data.parliament.uk/resources/1023015","Department of Health and Social Care","false","2018-12-17","<p>In 2018/19, NHS Business Services Authority has been awarded an annual budget allocation of up to £46.3 million from the Department to provide support for those affected by infected blood.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-17T14:53:32.077Z","http://data.parliament.uk/resources/1023015/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-10","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what resources have been allocated to the NHS Business Services Authority to support victims of the contaminated blood scandal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","200720"
"http://data.parliament.uk/resources/1005714","Department of Health and Social Care","false","2018-11-20","<p>NHS England has considered a policy for Kuvan (sapropterin) at the Clinical Priorities Advisory Group (CPAG) meeting on 6/7 November. Whilst NHS England did make an estimate of the current cost of protein supplements and a potential reduction in their use if Kuvan were prescribed, this cost was not included in the analysis because commissioning responsibility for supplements rests with clinical commissioning groups and it would be unlikely that NHS England would be able to realise these savings. The cost of the potential reduction in protein supplements is also relatively modest compared to the cost of Kuvan.</p><p> </p><p>In line with its published process, the recommendations from CPAG will be considered by the Specialised Commissioning Oversight Group and the Specialised Services Commissioning Committee. A decision about whether or not Kuvan has been prioritised for funding will be published in due course.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) is currently developing technology appraisal guidance for the National Health Service on the use of Kuvan for the treatment of phenylketonuria. In developing technology appraisal guidance, NICE takes into account all the health and publicly funded social care related costs and benefits associated with the treatment, potentially including any costs from NHS funded treatments that can be avoided such as food supplements. The NICE appraisal of Kuvan is now underway and NICE expects to publish final guidance next year.</p>","Winchester","Steve Brine","190519","2018-11-20T15:25:36.617Z","http://data.parliament.uk/resources/1005714/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-12","Sapropterin","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to NHS England’s appraisal of Kuvan, what steps his Department is taking to ensure that the cost offset of dietary treatments is considered in its economic assessment of the cost of commissioning new medicines.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","190518"
"http://data.parliament.uk/resources/1005715","Department of Health and Social Care","false","2018-11-20","<p>NHS England has considered a policy for Kuvan (sapropterin) at the Clinical Priorities Advisory Group (CPAG) meeting on 6/7 November. Whilst NHS England did make an estimate of the current cost of protein supplements and a potential reduction in their use if Kuvan were prescribed, this cost was not included in the analysis because commissioning responsibility for supplements rests with clinical commissioning groups and it would be unlikely that NHS England would be able to realise these savings. The cost of the potential reduction in protein supplements is also relatively modest compared to the cost of Kuvan.</p><p> </p><p>In line with its published process, the recommendations from CPAG will be considered by the Specialised Commissioning Oversight Group and the Specialised Services Commissioning Committee. A decision about whether or not Kuvan has been prioritised for funding will be published in due course.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) is currently developing technology appraisal guidance for the National Health Service on the use of Kuvan for the treatment of phenylketonuria. In developing technology appraisal guidance, NICE takes into account all the health and publicly funded social care related costs and benefits associated with the treatment, potentially including any costs from NHS funded treatments that can be avoided such as food supplements. The NICE appraisal of Kuvan is now underway and NICE expects to publish final guidance next year.</p>","Winchester","Steve Brine","190518","2018-11-20T15:25:36.67Z","http://data.parliament.uk/resources/1005715/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-12","Sapropterin","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the financial cost offset to the NHS including savings to the NHS from reduced acquisition costs of food supplements of commissioning Kuvan for the treatment of phenylketonuria.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","190519"
"http://data.parliament.uk/resources/1005716","Department of Health and Social Care","false","2018-11-20","<p>Medicines and other treatments being considered for assessment by the National Institute for Health and Care Excellence (NICE) are considered through an established topic selection process to ensure that they are suitable for referral to NICE and that they are routed to the most appropriate process within NICE. The topic selection process includes consideration of topic against published criteria and consultation with stakeholders. Most new medicines are referred for assessment through NICE’s technology appraisal programme though NICE also operates a separate highly specialised technology evaluation programme for a small number of very high cost drugs for the treatment of very rare diseases. Following consideration through the topic selection process, NICE is currently developing guidance on two drugs for the treatment of phenylketonuria through its technology appraisal programme.</p>","Winchester","Steve Brine",,"2018-11-20T15:26:35.197Z","http://data.parliament.uk/resources/1005716/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-12","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether a single technology appraisal process or a highly specialised technology appraisal process is used for (a) phenylketonuria and (b) other rare diseases.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","190520"
"http://data.parliament.uk/resources/1002110","Department of Health and Social Care","false","2018-11-12","<p>This information is not available in the format requested.</p>","Thurrock","Jackie Doyle-Price","188190","2018-11-12T15:45:17.623Z","http://data.parliament.uk/resources/1002110/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-05","Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prisons have (a) healthcare and (b) drug rehabilitation and care services provided by private healthcare providers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","188189"
"http://data.parliament.uk/resources/1002111","Department of Health and Social Care","false","2018-11-12","<p>This information is not available in the format requested.</p>","Thurrock","Jackie Doyle-Price","188189","2018-11-12T15:45:17.733Z","http://data.parliament.uk/resources/1002111/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-05","Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prisons have (a) healthcare and (b) drug rehabilitation and care services provided by NHS healthcare providers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","188190"
"http://data.parliament.uk/resources/997392","Department of Health and Social Care","false","2018-11-06","<p>The number of staff within Public Health England (PHE), reported as both number of separate individual persons (headcount) and Whole Time Equivalents (WTE) as at 30 September 2018 are available in the following table.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Headcount</p></td><td><p>WTE</p></td></tr><tr><td><p>Employed directly by PHE</p></td><td><p>5,395</p></td><td><p>5,004</p></td></tr><tr><td><p>Seconded to PHE</p></td><td><p>30</p></td><td><p>11.73</p></td></tr><tr><td><p>Work under contract in PHE*</p></td><td><p>63</p></td><td><p>61.8</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>*‘PHE has interpreted “work under contract” as “contingent labour”.</p>","Winchester","Steve Brine",,"2018-11-06T15:22:49.76Z","http://data.parliament.uk/resources/997392/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-29","Public Health England: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care,  how many staff (a) are employed directly by, (b) are seconded to and (c) work under contract in Public Health England.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","185151"
"http://data.parliament.uk/resources/973277","Department of Health and Social Care","false","2018-10-09","<p>On 31 March 2018, at the Department no individuals working in the inner or outer London pay regions were paid less than the London Living Wage of £10.20.</p>","Gosport","Caroline Dinenage",,"2018-10-09T10:51:30.61Z","http://data.parliament.uk/resources/973277/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-09-13","Department of Health and Social Care: Living Wage","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many staff in his department that work (a) inside and (b) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","174802"
"http://data.parliament.uk/resources/973287","Department of Health and Social Care","false","2018-10-09","<p>Senior Civil Servants (SCS) are contracted to work a minimum (over a five day week) either 41 or 42 hours, including daily meal breaks for one hour. The new model contracts was introduced on 1 July 2013, which standardise the working hours to 42 hours which was applicable to all new staff as well as those staff being promoted into or within SCS, from that date forward.</p>","Gosport","Caroline Dinenage",,"2018-10-09T12:37:08.63Z","http://data.parliament.uk/resources/973287/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-09-13","Department of Health and Social Care: Working Hours","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the contracted hours are for the highest paid member of staff in his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","174812"
