"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002064","Women and Equalities","false","2018-11-13","<p>I refer the Honourable Member to the answer I gave on 16 October 2018 to written questions 176113, 176114 and 176115.</p>","Louth and Horncastle","Victoria Atkins","188166","2018-11-13T11:28:21.807Z","http://data.parliament.uk/resources/1002064/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-05","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what plans she has to meet with civil society groups on measuring progress on Sustainable Development Goal five for the voluntary national review in 2019.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","188165"
"http://data.parliament.uk/resources/994703","Women and Equalities","false","2018-11-07","<p>The government is committed to supporting families. To achieve this, in 2014 we introduced the Family Test, which aims to ensure that impacts on family relationships and functioning are recognised early on during the process of policy development and help inform the policy decisions made by Ministers. There is no requirement for departments to publish the results of assessments made under the Family Test.</p>",,"Baroness Williams of Trafford",,"2018-11-07T16:58:46.53Z","http://data.parliament.uk/resources/994703/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2018-10-25","Government Equalities Office: Families","2","House of Lords","To ask Her Majesty's Government how many Government Equalities Office policies have been assessed against the Family Test; and whether they have published the outcome of any such assessments.","false","Biography information for Baroness Eaton",,"Baroness Eaton","HL11019"
"http://data.parliament.uk/resources/993774","Women and Equalities","false","2018-10-31","<p>From 3 July to 22 October the GEO received responses from a range of individuals and organisations as part of the public consultation on the Gender Recognition Act 2004. We asked how we might reform the Act to make it less bureaucratic and intrusive to change legal gender and we received many responses from trans and non-binary people.</p><p>The GEO met over 100 organisations in the run up to, and during this public consultation. We are now preparing to analyse the written submissions and evidence collected so far.</p><p>We are aware there are a range of views on reform and that this is a complex issue that we want to get right. That is why we will continue to meet with stakeholders as we develop the Government’s response.</p>","Louth and Horncastle","Victoria Atkins",,"2018-10-31T16:07:33.787Z","http://data.parliament.uk/resources/993774/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-23","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, what plans she has to continue to consult with trans and non-binary people on reform of the Gender Recognition Act 2004.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","182780"
"http://data.parliament.uk/resources/992672","Women and Equalities","false","2018-10-30","<p>The Government is clear that unwanted conduct in the workplace that violates a person’s dignity or creates a hostile or degrading environment is unacceptable. Legal protection from such harassment in the workplace exists through the Equality Act 2010.</p><p> </p><p>The Government is considering the recommendations made by the Women and Equalities Select Committee (WESC) in its inquiry report into sexual harassment in the workplace, and will respond to these in due course.</p>","Louth and Horncastle","Victoria Atkins",,"2018-10-30T14:00:32.49Z","http://data.parliament.uk/resources/992672/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-22","Sexual Harassment","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the awareness raised by the MeToo campaign, what steps her Department is taking to tackle workplace cultures that promote sexual harassment and abuse.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","182224"
"http://data.parliament.uk/resources/991167","Women and Equalities","false","2018-10-25","<p>The Government Equalities Office (GEO) do not hold the relevant information to be able to estimate the number and proportion of its staff in receipt of universal credit. Universal credit is dependent on an individual’s circumstances, including their housing arrangement, caring responsibilities and dependent children. This information is not held by GEO.</p>","Louth and Horncastle","Victoria Atkins",,"2018-10-25T09:56:55.977Z","http://data.parliament.uk/resources/991167/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-19","Government Equalities Office: Universal Credit","1","House of Commons","To ask the Minister for Women and Equalities, what estimate he has made of the (a) number and (b) proportion of staff employed by his Department in receipt of universal credit; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","181612"
"http://data.parliament.uk/resources/987780","Women and Equalities","false","2018-10-23","<p>On 2 October the Prime Minister announced that we would extend the availability of civil partnerships to opposite-sex couples.</p><p>This important step for equality will give families more certainty and security, and we intend to introduce legislation as soon as possible.</p>","Louth and Horncastle","Victoria Atkins",,"2018-10-23T16:22:35.753Z","http://data.parliament.uk/resources/987780/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-15","Civil Partnerships: Heterosexuality","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to bring forward legislative proposals on the extension of civil partnerships to heterosexual couples.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","179255"
"http://data.parliament.uk/resources/988429","Women and Equalities","false","2018-10-29","<p>The Equality Act 2010 provides protection for any person with a condition that meets the Act’s definition of disability – that is, “a physical or mental impairment which has a substantial and long-term adverse effect on a person’s ability to carry out normal day-day activities.”</p><p> </p><p>The 2010 Act does not, except in a few specific instances, mention by name the conditions that automatically fall within the definition of disability.</p><p> </p><p>This is because in most cases, it is <em>the impact on the person’s life that is the qualifying criteria rather than the condition itself</em>. The only specified disabilities in the Act are <em>Cancer</em>, <em>HIV</em> and <em>Multiple</em> <em>Sclerosis</em>.</p>",,"Baroness Williams of Trafford",,"2018-10-29T16:09:02.893Z","http://data.parliament.uk/resources/988429/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2018-10-15","Special Educational Needs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for including specific provisions for (1) dyslexia, and (2) other long-term difficulties with literacy, in the Equality Act 2010 in order to improve the provision of assistance for people with such conditions.","false","Biography information for Lord Addington",,"Lord Addington","HL10628"
"http://data.parliament.uk/resources/985686","Women and Equalities","false","2018-10-17","<p>We are carefully considering safeguarding issues related to reforming the Gender Recognition Act 2004. We have been very clear that we are not going to be changing the existing safeguards in the Equality Act. Safeguarding is always a priority and, in line with the usual obligations on Government, any proposed new gender recognition system will be rigorously assessed in terms of its potential effect on other groups in society, as well as its implications for safeguarding processes in specific contexts, such as prisons. As part of the Gender Recognition Act consultation, we are keen to hear from respondents on these points.</p><p>Any new system that is proposed in the Government’s response to the Gender Recognition Act consultation will be subject to a full impact assessment.</p>","Louth and Horncastle","Victoria Atkins",,"2018-10-17T15:04:33.16Z","http://data.parliament.uk/resources/985686/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-11","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, what steps she will take to assess the safeguarding implications of reforming the Gender Recognition Act 2004.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","178211"
"http://data.parliament.uk/resources/984766","Women and Equalities","false","2018-10-17","<p>As part of our pre-consultation engagement in the run up to publishing the Gender Recognition Act Consultation, the Government Equalities Office met over 70 organisations and stakeholders. These included LGBT organisations, women’s groups, faith organisations, refuges and domestic violence campaign groups, local government, campaign organisations such as Woman’s Place UK, unions, transgender charities, government departments and other European governments. Gendered Intelligence were one of these groups.</p><p> </p><p>The Government Equalities Office is physically based in the Department for Education building in Westminster. Hard copy responses to the consultation must therefore be addressed to the Government Equalities Office in the Department for Education.</p>","Louth and Horncastle","Victoria Atkins","177662 ; 177663","2018-10-17T15:07:02.97Z","http://data.parliament.uk/resources/984766/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-10","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, which organisations his Department consulted during the drafting of the consultation on reform of the Gender Recognition Act.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","177661"
"http://data.parliament.uk/resources/984767","Women and Equalities","false","2018-10-17","<p>As part of our pre-consultation engagement in the run up to publishing the Gender Recognition Act Consultation, the Government Equalities Office met over 70 organisations and stakeholders. These included LGBT organisations, women’s groups, faith organisations, refuges and domestic violence campaign groups, local government, campaign organisations such as Woman’s Place UK, unions, transgender charities, government departments and other European governments. Gendered Intelligence were one of these groups.</p><p> </p><p>The Government Equalities Office is physically based in the Department for Education building in Westminster. Hard copy responses to the consultation must therefore be addressed to the Government Equalities Office in the Department for Education.</p>","Louth and Horncastle","Victoria Atkins","177661 ; 177663","2018-10-17T15:07:03.033Z","http://data.parliament.uk/resources/984767/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-10","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, for what reason hard-copy responses to the consultation on reform of the Gender Recognition Act have to be sent to an address at the Department for Education and online responses to the Government Equalities Office.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","177662"
