"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055791","Department for International Development","false","2019-02-14","<p>One of the keys to driving poverty reduction is enabling workers in global supply chains to be paid a living wage. The UK works with Governments, businesses and other actors to advance this agenda. For example, the Department for International Development (DFID) supports the Ethical Trading Initiative (ETI), which works with companies such as the Body Shop, Co-op and Tesco, as well as trade unions. The UK also supports initiatives such as the UN Global Compact (UNGC), the world’s largest business sustainability initiative, which focuses partly on labour rights and has over 12,000 signatories from over 160 countries.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-02-14T16:12:42.127Z","http://data.parliament.uk/resources/1055791/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-11","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Development, whether he is taking steps to support a global initiative of Governments and businesses to ensure that workers in (a) cocoa and (b) other supply chains receive a living income; and if he will make a statement.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","217632"
"http://data.parliament.uk/resources/1058683","Department for International Development","false","2019-02-18","<p>DFID support helped Nigeria reduce new HIV infections by 21% between 2010 and 2016. DFID continues to help combat HIV in Nigeria as one of the largest contributors to the Global Fund to fight Aids, TB and Malaria. The Secretary of State for International Development has not recently held discussions with Nigerian counterparts on reducing the incidence of HIV in Nigeria.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-02-18T18:04:43.053Z","http://data.parliament.uk/resources/1058683/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-11","Nigeria: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, what discussions he has had with his Nigerian counterpart on reducing the incidences of HIV in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","219432"
"http://data.parliament.uk/resources/1058778","Department for International Development","false","2019-02-14","<p>The table below sets out centrally let contracts with (a) for-profit private companies and (b) private contractors in the last three years (2016/17, 2017/18 and 2018/19 YTD) for education programmes in Ethiopia, Tanzania, Afghanistan, Ghana and Uganda.</p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Spend against Centrally Let PCD Contracts</strong></p></td><td colspan="5"><p><strong><em>Benefitting Country</em></strong></p></td></tr><tr><td><p><strong>Supplier Name</strong></p></td><td><p><strong>Supplier Type</strong></p></td><td><p><strong>Afghanistan (AF)</strong></p></td><td><p><strong>Ethiopia (ET)</strong></p></td><td><p><strong>Ghana (GH)</strong></p></td><td><p><strong>Tanzania (TZ)</strong></p></td><td><p><strong>Uganda (UG)</strong></p></td></tr><tr><td><p>AECOM Professional Services</p></td><td><p>Private</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£751,794</p></td><td><p>£0</p></td></tr><tr><td><p>Crown Agents</p></td><td><p>Private</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£2,130,753</p></td><td><p>£262,501</p></td><td><p>£0</p></td></tr><tr><td><p>DAI Europe</p></td><td><p>Private</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£1,006,213</p></td><td><p>£0</p></td><td><p>£0</p></td></tr><tr><td><p>IMC Worldwide Limited</p></td><td><p>Private</p></td><td><p>£0</p></td><td><p>£123,131</p></td><td><p>£899,885</p></td><td><p>£0</p></td><td><p>£0</p></td></tr><tr><td><p>IPE Global Limited</p></td><td><p>Private</p></td><td><p>£0</p></td><td><p>£158,492</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£0</p></td></tr><tr><td><p>MAXWELL STAMP PLC</p></td><td><p>Private</p></td><td><p>£0</p></td><td><p>£2,299,198</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£0</p></td></tr><tr><td><p>MOTT MACDONALD LTD</p></td><td><p>Private</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£13,543,195</p></td><td><p>£32,825,490</p></td><td><p>£6,212,154</p></td></tr><tr><td><p>OXFORD POLICY MANAGEMENT</p></td><td><p>Private</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£822,536</p></td><td><p>£0</p></td></tr><tr><td><p>PALLADIUM</p></td><td><p>Private</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£8,311,104</p></td><td><p>£0</p></td></tr><tr><td colspan="2"><p> </p></td><td><p><strong>£0</strong></p></td><td><p><strong>£2,580,822</strong></p></td><td><p><strong>£17,580,045</strong></p></td><td><p><strong>£42,973,426</strong></p></td><td><p><strong>£6,212,154</strong></p></td></tr></tbody></table><p> </p>","Portsmouth North","Penny Mordaunt",,"2019-02-14T17:05:01.527Z","http://data.parliament.uk/resources/1058778/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-02-11","Development Aid: Education","1","House of Commons","To ask the Secretary of State for International Development, which (a) for-profit private companies and (b) private contractors received Official Development Assistance for the (i) delivery of education and (ii) facilitation of education programmes in (A) Ethiopia, (B) Tanzania, (C) Afghanistan, (D) Ghana and (E) Uganda  in each year from 2015 to 2018.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","219563"
"http://data.parliament.uk/resources/1058779","Department for International Development","false","2019-02-14","<p>DFID’s education policy “Get Children Learning,” launched in February 2018, sets out that the state is the guarantor of quality basic education for all, but need not be the sole financer or provider of education services. In financial year 2016/17 we carried out a one-off exercise to calculate the proportion of DFID’s education spend going to public education. Our conclusion was “<em>DFID invests overwhelmingly in the public sector with over 95% of education funding going to public education”.</em> This was a snapshot of the education portfolio at the time. This calculated education spend on DFID’s bilateral and centrally-managed programmes including those operating in Pakistan, Kenya and Nigeria that provided funding to low cost private schools. To repeat the exercise and provide a year on year breakdown would incur a disproportionate cost. We continue to take a pragmatic approach in our support to education, using a range of delivery partners to provide children with the education they deserve. In some cases this includes for-profit organisations who deliver services through the public education system.</p><p> </p>","Portsmouth North","Penny Mordaunt","219565 ; 219566","2019-02-14T16:14:23.477Z","http://data.parliament.uk/resources/1058779/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-02-11","Developing Countries: Schools","1","House of Commons","To ask the Secretary of State for International Development, with reference to oral evidence by the Minister of State at the Department for International Development to the International Development Committee on DFID's work on education: Leaving no one behind, HC 367, on 18 October 2017, what methodology was used to establish that 95 per cent of his Department's education funding goes to public state school services.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","219564"
"http://data.parliament.uk/resources/1058780","Department for International Development","false","2019-02-14","<p>DFID’s education policy “Get Children Learning,” launched in February 2018, sets out that the state is the guarantor of quality basic education for all, but need not be the sole financer or provider of education services. In financial year 2016/17 we carried out a one-off exercise to calculate the proportion of DFID’s education spend going to public education. Our conclusion was “<em>DFID invests overwhelmingly in the public sector with over 95% of education funding going to public education”.</em> This was a snapshot of the education portfolio at the time. This calculated education spend on DFID’s bilateral and centrally-managed programmes including those operating in Pakistan, Kenya and Nigeria that provided funding to low cost private schools. To repeat the exercise and provide a year on year breakdown would incur a disproportionate cost. We continue to take a pragmatic approach in our support to education, using a range of delivery partners to provide children with the education they deserve. In some cases this includes for-profit organisations who deliver services through the public education system.</p><p> </p>","Portsmouth North","Penny Mordaunt","219564 ; 219566","2019-02-14T16:14:23.51Z","http://data.parliament.uk/resources/1058780/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-02-11","Developing Countries: Schools","1","House of Commons","To ask the Secretary of State for International Development, with reference to oral evidence by the Minister of State for International Development to the International Development Committee on DFID's work on education: Leaving no one behind, HC 367, on 18 October 2017, what time period the Minister is referring to in his statement that 95 per cent of DFID’s education funding goes to public state school services.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","219565"
"http://data.parliament.uk/resources/1058781","Department for International Development","false","2019-02-14","<p>DFID’s education policy “Get Children Learning,” launched in February 2018, sets out that the state is the guarantor of quality basic education for all, but need not be the sole financer or provider of education services. In financial year 2016/17 we carried out a one-off exercise to calculate the proportion of DFID’s education spend going to public education. Our conclusion was “<em>DFID invests overwhelmingly in the public sector with over 95% of education funding going to public education”.</em> This was a snapshot of the education portfolio at the time. This calculated education spend on DFID’s bilateral and centrally-managed programmes including those operating in Pakistan, Kenya and Nigeria that provided funding to low cost private schools. To repeat the exercise and provide a year on year breakdown would incur a disproportionate cost. We continue to take a pragmatic approach in our support to education, using a range of delivery partners to provide children with the education they deserve. In some cases this includes for-profit organisations who deliver services through the public education system.</p><p> </p>","Portsmouth North","Penny Mordaunt","219564 ; 219565","2019-02-14T16:14:23.557Z","http://data.parliament.uk/resources/1058781/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-02-11","Developing Countries: Schools","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the proportion of education funding it allocated to public state school services in (a) 2015, (b) 2016 and (c) 2017.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","219566"
"http://data.parliament.uk/resources/1058829","Department for International Development","false","2019-02-14","<p>As part of its £96.5 million of funding to UNICEF in Yemen over the coming three years, the UK will support 800,000 people with reproductive health services. This includes support for over 300,000 people with family planning advice, 292,000 women with antenatal check-ups and 117,000 women during childbirth.</p><p> </p><p>The UK is also supporting measures to prevent violence against women and girls in Yemen as part of its £13 million of funding this financial year (2018/2019) for the United Nations High Commissioner for Refugees and International Office for Migration.</p><p> </p><p>These measures include medical support, legal services and psychosocial counselling to over 1,700 female sexual and gender-based violence (SGBV) survivors in Yemen, as well as the establishment of twelve gender specific community-based committees to work on SGBV prevention.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2019-02-14T17:01:57.667Z","http://data.parliament.uk/resources/1058829/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-11","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help improve the provision of (a) reproductive health and (b) gender-based violence prevention services in Yemen.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","219374"
"http://data.parliament.uk/resources/1058830","Department for International Development","false","2019-02-14","<p>The UK is supporting measures to prevent violence against women and girls in Yemen as part of its £13 million of funding this financial year to the United Nations High Commissioner for Refugees (UNHCR) and International Office for Migration (IOM).</p><p> </p><p>These measures have included medical support, legal services and psychosocial counselling to over 1,700 female sexual and gender-based violence (SGBV) survivors in Yemen, as well as the establishment of twelve gender specific community-based committees to work on SGBV prevention.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2019-02-14T17:02:59.207Z","http://data.parliament.uk/resources/1058830/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-11","Yemen: Crimes of Violence","1","House of Commons","To ask the Secretary of State for International Development, what recent steps her Department has taking to help prevent violence against women and girls in Yemen.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","219375"
"http://data.parliament.uk/resources/1058832","Department for International Development","false","2019-02-14","<p>The UK is a world leader in championing prevention of Violence Against Women and Girls through research, programmes and partnerships. Our £25million What Works to Prevent Violence programme is the largest global investment in research into prevention of violence against women and girls. I am committed to maintaining the UK’s global leadership in this area.</p><p>Work to prevent violence against women and girls in DFID consists of standalone prevention programming, integrated violence prevention and response programmes, a range of interventions incorporated into wider education, women’s economic empowerment and social protection programmes and work through multilateral agencies. This complexity means that we do not specifically track all this spend as gender-based violence prevention.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-02-14T16:13:28.167Z","http://data.parliament.uk/resources/1058832/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-11","Developing Countries: Crimes of Violence","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department’s spending is currently focused on gender-based violence prevention.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","219376"
"http://data.parliament.uk/resources/1058833","Department for International Development","false","2019-02-14","<p>A key strategic objective of the UK aid strategy is to strengthen resilience and response to crises. This is, in our view, critical to achieving the Sustainable Development Goals in the most vulnerable countries. DFID’s crises response is needs-based, and therefore particularly sensitive to women and girls, as one of the groups most impacted in crises. DFID also continuously adapts its programmes to prepare for, and build resilience to, crises. This includes a focus on supporting jobs and livelihoods for the most vulnerable groups including women and girls. In Nepal, we support disaster risk reduction efforts that provide work opportunities to the most vulnerable and ensure that women can access these through targeted recruitment campaigns. The DFID-funded Centre for Global Disaster Protection also works with developing countries to improve their financial resilience to disasters and help them safeguard economic development for the most vulnerable, including women and girls.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2019-02-14T17:03:49.517Z","http://data.parliament.uk/resources/1058833/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-11","Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, if she will take steps to ensure her Department's implementation of  Sustainable Development Goal 5 and Goal 8 includes (a) targets and (b) indicators that can be adapted in the event of crises.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","219377"
