"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228118","Ministry of Defence","false","2015-03-26","<p>I am pleased to announce that Reservists who complete 10 years service will be rewarded for their commitment with the introduction of a new post-nominal &quot;Volunteer Reserve&quot;, to be indicated by the letters (VR). The post nominal will be for all members of the Reserves, regardless of rank or service, and will be backdated to 1999.</p><p>In addition, subject to agreement from Her Majesty The Queen, the Ministry of Defence plans to introduce a new Long Service Medal for Regular personnel of all ranks which would be awarded after 15 years service.</p>","Sevenoaks","Michael Fallon",,"2015-03-26T10:07:49.223Z","http://data.parliament.uk/resources/228118/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-03-18","Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to introduce a post-nominal decoration for long service in the Reserve Forces.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","228040"
"http://data.parliament.uk/resources/1050317","Treasury","false","2019-01-29","<p>Budget 2018 announced Our Plan for the High Street, which will provide £1.5bn to support high streets as they adapt to meet the changing needs of shoppers.</p><p> </p><p>The Plan includes a £675m Future High Streets Fund, planning reform, a High Streets Taskforce and support for community assets.</p><p> </p><p>It also includes one third off small retailers’ business rates bills for two years from April. [This is worth almost £900m to businesses.]</p>","Newark","Robert Jenrick",,"2019-01-29T15:12:59.757Z","http://data.parliament.uk/resources/1050317/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-29","Retail Trade: Urban Areas","1","House of Commons","What fiscal steps he is taking to support the high street.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","908879"
"http://data.parliament.uk/resources/885144","Treasury","false","2018-04-17","<p>The Government welcome the fact that the OBR forecast real wages to increase in 2018, and to continue growing in every year of this parliament.</p><p> </p><p>The Government is taking action to support incomes by increasing the National Living Wage, raising the personal allowance and freezing fuel duty.</p>","Salisbury","John Glen",,"2018-04-17T14:57:41.583Z","http://data.parliament.uk/resources/885144/answer","Biography information for John Glen","14","Treasury","Treasury","2018-04-17","Average Earnings","1","House of Commons","What assessment his Department has made of the effect on working people of the increase in real wages projected by the Office for Budget Responsibility.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","904797"
"http://data.parliament.uk/resources/58473","Department for Transport","false","2014-06-12","<p>Over Control Period 4, the total amount spent on enhancements on the railways in England and Wales, as set out in Network Rail's delivery plan update, was £7.557 billion (2012/13 prices).</p><p> </p><p>Over Control Period 5, it is estimated that £11.446 billion.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-06-12T14:38:15.741286Z","http://data.parliament.uk/resources/58473/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-06-05","Railways","1","House of Commons","To ask the Secretary of State for Transport, how much was spent on improvements to the railways in England and Wales in Control Period 4; and what estimate he has made of how much will be spent in Control Period 5.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","199233"
"http://data.parliament.uk/resources/58474","Department for Transport","false","2014-06-12","<p>During the five financial years 2005/6 to 2009/10, the Department for Transport (DfT) provided funding for cycling through Cycling England, an arm's length organisation set up in 2005; in that period, Cycling England received £105m from the DfT.</p><p> </p><p>During the five financial years 2010/11 to 2014/15, the DfT allocated a final £63m to Cycling England, and has allocated direct funding of £224m for cycling projects, comprising: the £94m Cycling Cities and National Parks fund, £28.5m for Links to Schools / Linking Communities, the £35m cycle safety fund, £14.5m for Cycle Rail, £4.8m to the Highways Agency and £46.8m for Bikeability. In addition, the DfT's Local Sustainable Transport Fund is providing £540m for local authorities to prioritise sustainable transport projects, of which 28% or £151m is being allocated to cycling projects. So total investment by this government in cycling in the five financial years 2010/11 to 2014/15 is £438m.</p><p> </p><p>DfT funding for the LSTF and its Cycling Ambition, Cycle-Rail, and Linking Communities funds is often used to lever matching local contributions. When these other sources are included, spend on cycling in England is equal to £5 per person a year, whilst spend in the eight cycling ambition cities is around £10 per person a year. From 2015/16, the LSTF forms part of the Local Growth Fund, a long-term funding commitment of £2bn a year.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-06-12T14:36:06.2905206Z","http://data.parliament.uk/resources/58474/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-06-05","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department allocated to projects relating to cycling between (a) 2005 and 2010 and (b) 2010 to 2014.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","199232"
"http://data.parliament.uk/resources/885376","Department for Transport","false","2018-04-25","<p>Estimates of the number of passengers travelling to and from Nuneaton railway station as estimated by the Office of Rail and Road are as follows:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Station entries</strong></p></td><td><p><strong>Station exits</strong></p></td><td><p><strong>Interchanges</strong></p></td></tr><tr><td><p>2016/17</p></td><td><p>643,010</p></td><td><p>643,010</p></td><td><p>599,545</p></td></tr><tr><td><p>2015/16</p></td><td><p>618,246</p></td><td><p>618,246</p></td><td><p>423,978</p></td></tr><tr><td><p>2014/15</p></td><td><p>569,041</p></td><td><p>569,041</p></td><td><p>440,061</p></td></tr><tr><td><p>2013/14</p></td><td><p>560,276</p></td><td><p>560,276</p></td><td><p>562,930</p></td></tr><tr><td><p>2012/13</p></td><td><p>520,499</p></td><td><p>520,499</p></td><td><p>277,659</p></td></tr></tbody></table><p><em> </em></p><p><em>Source: Office of Rail and Road, Estimates of Station Usage</em></p><p> </p><p>Station entries and exits are an estimation of the number of passenger journeys with an origin or final destination of Nuneaton respectively. The methodology applied makes an assumption that the number of station entries and exits are equal.</p><p> </p><p>Journeys in which a passenger changes from one train to another at Nuneaton are included as interchanges. Passengers on trains serving Nuneaton who do not board or alight at this station are not included in these statistics.</p>","Orpington","Joseph Johnson",,"2018-04-25T10:47:57.163Z","http://data.parliament.uk/resources/885376/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-17","Railways: Nuneaton","1","House of Commons","To ask the Secretary of State for Transport, what information holds on the number of passenger (a) arrivals and (b) departures at Nuneaton railway station in each of the last five years.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","136239"
"http://data.parliament.uk/resources/985572","Department for Transport","false","2018-10-11","<p><strong>HS2 will transform the UK economy with construction supporting up to 30,000 new jobs, as set out in the HS2 Skills, Employment and Education Strategy, launched last month. 70 percent of construction jobs supported over the entire HS2 programme will be outside of London. It will directly link 8 of the UK’s 10 largest cities and provide a step change in the country’s railway capacity. </strong></p>","Wealden","Ms Nusrat Ghani",,"2018-10-11T12:46:08.673Z","http://data.parliament.uk/resources/985572/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-11","High Speed 2 Line","1","House of Commons","What assessment he has made of the potential effect of High Speed Two on the economies of the (a) Midlands and (b) North of England.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","906934"
"http://data.parliament.uk/resources/58472","Department for Education","false","2014-06-12","<p>The information requested is not available. Receipt of a free school meal is dependent upon eligible parents or pupils making an application, and it is not possible to predict how many will do so.</p><p>We do, however, recognise that 631 pupils in reception, year 1 and 2 were known to be eligible for and claiming free school meals in Nuneaton constituency in January 2014. This was 18.7% of all pupils in those year groups. With the introduction of universal infant free school meals in September 2014, all children in reception, year 1 and year 2 will be eligible for a free school lunch.</p>","Yeovil","Mr David Laws",,"2014-06-12T16:01:52.4654754Z","http://data.parliament.uk/resources/58472/answer","Biography information for Mr David Laws","60","Education","Education","2014-06-05","Free School Meals: Nuneaton","1","House of Commons","To ask the Secretary of State for Education, how many children in schools in Nuneaton will receive free school meals from 2014-15.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","199236"
"http://data.parliament.uk/resources/93160","Department for Education","false","2014-10-20","<p>Schools and academies in Nuneaton constituency have been allocated £3.181 million through the pupil premium for financial year 2013 to 2014, and £4.004 million for financial year 2014 to 2015.</p><p>This includes funding through the deprivation and service child elements of the pupil premium for financial year 2013 to 2014, and also the children adopted from care element for financial year 2014 to 2015. It excludes the looked-after children element in both years as this is not available at a parliamentary constituency level.</p><p> </p>","Yeovil","Mr David Laws",,"2014-10-20T16:50:30.0143829Z","http://data.parliament.uk/resources/93160/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-14","Schools: Nuneaton","1","House of Commons","To ask the Secretary of State for Education, how much schools in Nuneaton constituency received under the pupil premium in 2013-14; and how much such schools will receive in pupil premium in 2014-15.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","210414"
"http://data.parliament.uk/resources/93162","Department for Education","false","2014-10-17","<p>Physical Education &amp; Sport premium allocations eligibility for academic year 2013/14 was given to all primary schools and academies with pupils in year groups 1 to 6, as well as those aged 5 in reception and aged 5-10 not following the year groups.</p><p> </p><p>Allocations for academic year 2013/14, including schools and academies in Nuneaton constituency, can be found online at:</p><p><a href="http://www.gov.uk/government/publications/pe-and-sport-grant-2013-to-2014-allocation-breakdown" target="_blank">www.gov.uk/government/publications/pe-and-sport-grant-2013-to-2014-allocation-breakdown</a></p><p>Allocations for academic year 2014 to 2015 will be announced shortly.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","210393 ; 210394","2014-10-17T13:43:30.3561737Z","http://data.parliament.uk/resources/93162/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-14","PE and Sport Premium: Nuneaton","1","House of Commons","To ask the Secretary of State for Education, which primary schools and academies in Nuneaton constituency have received the PE and sport premium to date; and how much each such school and academy has been awarded under that premium.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","210413"
