"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147539","Department for Work and Pensions","false","2019-10-07","<p>The Department takes seriously the need to support vulnerable claimants. The initial verification can include a home visit to support a claimant with making their claim and completing any other administrative tasks required to ensure that they receive the correct payment.</p><p> </p><p>We want the application process for Universal Credit to be as quick and easy as possible to ensure that claimants receive their money at the earliest opportunity.</p><p> </p><p>This is why Citizen’s Advice and Citizen’s Advice Scotland have been delivering the ‘Help to Claim’ service, supporting claimants with making a new claim to Universal Credit. The Citizens Advice Help to Claim service offers tailored, practical support to help people make a Universal Credit claim up to receiving their first full correct payment on time, and is available online, on the phone and face-to-face through local Citizen’s Advice services.</p><p> </p><p>Staff delivering Universal Credit undergo a comprehensive learning journey designed to equip them with the tools, skills and behaviours required to provide a high quality service to all claimants, including those who have cancer and other health conditions.</p><p> </p><p>As we continue to deliver Universal Credit, with its expanded claimant base, we are continuing to review and further develop the customer journey for claimants with complex needs, including how we support claimants with health conditions to engage in the process.</p>","North Swindon","Justin Tomlinson","292793","2019-10-07T11:21:56.117Z","http://data.parliament.uk/resources/1147539/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to support (a) claimants with cancer and (b) other vulnerable claimants applying for universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","292792"
"http://data.parliament.uk/resources/1147540","Department for Work and Pensions","false","2019-10-07","<p>The Department takes seriously the need to support vulnerable claimants. The initial verification can include a home visit to support a claimant with making their claim and completing any other administrative tasks required to ensure that they receive the correct payment.</p><p> </p><p>We want the application process for Universal Credit to be as quick and easy as possible to ensure that claimants receive their money at the earliest opportunity.</p><p> </p><p>This is why Citizen’s Advice and Citizen’s Advice Scotland have been delivering the ‘Help to Claim’ service, supporting claimants with making a new claim to Universal Credit. The Citizens Advice Help to Claim service offers tailored, practical support to help people make a Universal Credit claim up to receiving their first full correct payment on time, and is available online, on the phone and face-to-face through local Citizen’s Advice services.</p><p> </p><p>Staff delivering Universal Credit undergo a comprehensive learning journey designed to equip them with the tools, skills and behaviours required to provide a high quality service to all claimants, including those who have cancer and other health conditions.</p><p> </p><p>As we continue to deliver Universal Credit, with its expanded claimant base, we are continuing to review and further develop the customer journey for claimants with complex needs, including how we support claimants with health conditions to engage in the process.</p>","North Swindon","Justin Tomlinson","292792","2019-10-07T11:21:56.163Z","http://data.parliament.uk/resources/1147540/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that home visits for universal credit applications are offered to (a) claimants with cancer and (b) other vulnerable claimants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","292793"
"http://data.parliament.uk/resources/1146189","Treasury","false","2019-09-30","The Government has recently published it’s assessment of the flow of freight across the border in a Reasonable Worst Case Scenario as of 2 August.<p> </p>Since that date, the Government has taken significant steps to improve levels of trader and haulier readiness to improve overall flow across the short Strait crossings. This includes a £100m public information campaign and additional funding for businesses and trade associations to support traders and hauliers to get ready.","Hereford and South Herefordshire","Jesse Norman",,"2019-09-30T15:50:10.363Z","http://data.parliament.uk/resources/1146189/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-25","Port of Dover: Large Goods Vehicles","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate HMRC has made of the number of non-compliant trucks arriving at Dover per day for Calais in the event that the UK leaves the EU without a deal.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","290581"
"http://data.parliament.uk/resources/1144733","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the Rt hon. Member in the time available before Prorogation.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-09-09T16:25:17.107Z","http://data.parliament.uk/resources/1144733/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-04","Business: Grants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessments he has made of the implications for businesses of the Business Readiness Fund ceasing to provide grants beyond 31 October 2019.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","286599"
"http://data.parliament.uk/resources/1144742","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Business Readiness Fund is a scheme set up to fund Business Representative Organisations to prepare businesses for leaving the EU on 31st October. Ministers meet regularly with ministerial colleagues to consider what further support can be given to business before and after 31<sup>st</sup> October.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-09-09T16:46:45.753Z","http://data.parliament.uk/resources/1144742/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-04","Business: Grants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions she has had with the Chancellor of the Duchy of Lancaster and Minister of the Cabinet Office on extending Business Readiness Grants beyond 31 October 2019.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","286600"
"http://data.parliament.uk/resources/1144750","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>In no deal, it is in everyone’s interests that the exchange of personal data between EU Member States and the UK continues.</p><p>The European Commission has said that adopting adequacy decisions is not part of their priority no deal contingency planning. In light of this, we do not expect the European Commission to have made adequacy decisions regarding the UK at the point of exit.</p><p>However, the UK is ready to commence an adequacy assessment now. We will continue to make the case to the European Commission to start the adequacy assessments as soon as possible.</p>","Selby and Ainsty","Nigel Adams",,"2019-09-09T14:27:10.537Z","http://data.parliament.uk/resources/1144750/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-04","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for requesting an adequacy assessment of UK data protection regulations from the EU if the UK leaves the EU without a deal on 31 October.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","286601"
"http://data.parliament.uk/resources/1144372","Department for Work and Pensions","false","2019-09-09","<p>Nobody has to wait for five weeks for a payment following an application for Universal Credit (UC).</p><p> </p><p>UC new claim advances provide access to a payment for those in financial need, which can be accessed urgently, until their first regular UC payment is due. Claimants can access up to 100% of the total expected monthly award, for which they can pay back over a period of up to 12 months.</p><p> </p><p>The Department has taken a number of steps to ensure that advances meet the needs of claimants and that recovery arrangements are personalised and reasonable. The maximum rate of deductions cannot normally exceed 40 per cent of the UC standard allowance and does not reduce other components of an award, such as money paid for children, housing or when someone is caring for a severely disabled person. From October 2019 this will be reduced to 30 per cent and from October 2021 we are increasing the maximum recovery period for advances from 12 to 16 months.</p><p> </p><p>This is just one of a number of measures the Department has put in place to support claimants such as paying those claimants moving from Housing Benefit to UC a two week ‘transitional housing payment’. We are also introducing a two-week run on for eligible claimants of Income Support, Jobseeker’s Allowance and Employment and Support Allowance from July 2020.</p>","Colchester","Will Quince",,"2019-09-09T15:32:16.133Z","http://data.parliament.uk/resources/1144372/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what options her Department is considering to reduce the five week waiting time for universal credit claimants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","286082"
"http://data.parliament.uk/resources/1144373","Department for Work and Pensions","false","2019-09-09","<p>The proportion of private market rents that are at or below the LHA rate for (a) one and (b) two bedroom accommodation for each region in England and Wales are set out below. This is based on:</p><ul><li>2019/20 LHA rates published here <a href="https://www.gov.uk/government/publications/local-housing-allowance-lha-rates-applicable-from-april-2019-to-march-2020" target="_blank">https://www.gov.uk/government/publications/local-housing-allowance-lha-rates-applicable-from-april-2019-to-march-2020</a></li></ul><ul><li>Valuation Office Agency data <a href="https://www.gov.uk/government/publications/local-housing-allowance-list-of-rents" target="_blank">https://www.gov.uk/government/publications/local-housing-allowance-list-of-rents</a></li></ul><p> </p><table><tbody><tr><td><p> </p></td><td><p>1 Bed</p></td><td><p>2 Bed</p></td></tr><tr><td><p>East Midlands</p></td><td><p>17%</p></td><td><p>17%</p></td></tr><tr><td><p>Eastern</p></td><td><p>9%</p></td><td><p>9%</p></td></tr><tr><td><p>London</p></td><td><p>7%</p></td><td><p>7%</p></td></tr><tr><td><p>North East</p></td><td><p>26%</p></td><td><p>25%</p></td></tr><tr><td><p>North West</p></td><td><p>23%</p></td><td><p>22%</p></td></tr><tr><td><p>South East</p></td><td><p>10%</p></td><td><p>10%</p></td></tr><tr><td><p>South West</p></td><td><p>14%</p></td><td><p>14%</p></td></tr><tr><td><p>West Midlands</p></td><td><p>16%</p></td><td><p>14%</p></td></tr><tr><td><p>Yorks &amp; the Humber</p></td><td><p>20%</p></td><td><p>21%</p></td></tr><tr><td><p>Wales</p></td><td><p>22%</p></td><td><p>22%</p></td></tr></tbody></table><p> </p>","Colchester","Will Quince",,"2019-09-09T15:43:34.077Z","http://data.parliament.uk/resources/1144373/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-03","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment has been made of the affordability of (a) one and (b) two bedroom properties for Local Housing Allowance claimants in each region of England and Wales.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","286083"
"http://data.parliament.uk/resources/1144374","Department for Work and Pensions","false","2019-09-09","<p>In May 2019, 54,000 (3%) Universal Credit payments were subject to a deduction for council tax arrears.</p><p> </p><p>Notes:</p><p> </p><ol><li>The number of deductions is rounded to the nearest 1000</li><li>The proportion is rounded to the nearest %</li></ol><p><strong> </strong></p>","Colchester","Will Quince",,"2019-09-09T16:02:32.42Z","http://data.parliament.uk/resources/1144374/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-03","Universal Credit: Deductions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit payments were subject to a deduction for council tax arrears.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","286084"
"http://data.parliament.uk/resources/1144375","Department for Work and Pensions","false","2019-09-09","<p>The Secretary of State is bound by law to complete an annual review of benefit and pension rates to determine whether they have retained their value in relation to the general level of prices or - in the case of the full rate of the new State Pension, basic State Pension and Standard Minimum Guarantee (SMG) in Pension Credit - earnings.</p><p> </p><p>Where prices and earnings have increased relative to the value of those benefits or pensions, the Secretary of State must increase non-contributory benefits for additional disability needs and for carers, as well as Additional Pension, at least in line with the increase in prices. In the case of the basic and the full rate of the new State Pension, the triple lock guarantees that rates will be raised by the highest of the rise in prices, the rise in earnings, or 2.5% for the duration of this Parliament.</p><p> </p><p>The Secretary of State must also consider the rates of other benefits including working age benefits, and may decide to increase those at her discretion taking into account considerations such as the prevailing national economic circumstances and Government priorities at that time. She will make her assessment later this year and announce it ahead of the up-rating of benefits in April 2020. From that date she is able to implement a discretionary decision since the four-year freeze set by the Welfare Reform &amp; Work Act 2016 will have lapsed.</p>","Hexham","Guy Opperman",,"2019-09-09T16:23:56.593Z","http://data.parliament.uk/resources/1144375/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-03","Social Security Benefits: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of uprating benefits by CPI plus 2 per cent over the next four years, and will she make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","286085"
