"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/61271","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p>There are no circumstances where if a worker is entitled to the National Minimum Wage that an employer can pay less than the National Minimum Wage. However, under the legislation certain types of workers are not entitled to the minimum wage. These are:</p><p> </p><ul><li><a href="https://www.gov.uk/employment-status/selfemployed" target="_blank">self-employed people</a> running their own business</li><li><a href="https://www.gov.uk/employment-status/director" target="_blank">company directors</a></li><li><a href="https://www.gov.uk/volunteering/pay-and-expenses" target="_blank">volunteers</a> or voluntary workers</li><li>workers on a government employment programme, eg the Work Programme</li><li>family members of the employer living in the employer's home</li><li>non-family members living in the employer's home who share in the work and leisure activities, are treated as one of the family and aren't charged for meals or accommodation (eg au pairs)</li><li>workers younger than school leaving age (usually 16)</li><li>higher and further education students on a work placement up to 1 year</li><li>workers on government pre-apprenticeships schemes</li><li>people on the following European Union programmes: Leonardo da Vinci, Youth in Action, Erasmus, Comenius</li><li>people working on a Jobcentre Plus Work trial for 6 weeks</li><li>members of the armed forces</li><li>share fishermen</li><li>prisoners</li><li>people living and working in a religious community</li></ul><p> </p><p>Additionally, people carrying out work experience and internships will not get the minimum wage if they are:</p><p> </p><ul><li>a student doing work experience as part of a higher or further education course</li><li>of <a href="https://www.gov.uk/know-when-you-can-leave-school" target="_blank">compulsory school age</a></li><li>a <a href="https://www.gov.uk/volunteering/pay-and-expenses" target="_blank">volunteer</a> or doing voluntary work</li><li>on a government or European programme</li><li>work shadowing</li></ul><p> </p><p> </p><p> </p><p>Employers and workers with queries about the application of the National Minimum Wage can access free and confidential advice through the Pay and Work Rights Helpline on 0800 917 2368.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Viscount Younger of Leckie","2014-06-24T11:15:33.0039565Z","http://data.parliament.uk/resources/61271/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-10","Minimum Wage","2","House of Lords","To ask Her Majesty's Government under what circumstances employers are legally allowed to pay workers less than the national minimum wage.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL231"
"http://data.parliament.uk/resources/61272","Department for International Development","false","2014-06-19","<p>Information on the countries currently receiving United Kingdom international aid; and how much was paid to each of those countries in (1) 1995, (2) 2000, (3) 2005, (4) 2010 has been placed in the House of Lords library. Figures for 2013 are currently being compiled and will be published in Statistics on International Development in October 2014.</p><p> </p>","Baroness Northover","2014-06-19T14:02:04.5924169Z","http://data.parliament.uk/resources/61272/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-10","Overseas Aid","2","House of Lords","To ask Her Majesty's Government which countries currently receive United Kingdom international aid; and how much was paid to each of those countries in (1) 1995, (2) 2000, (3) 2005, (4) 2010, and (5) 2013.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL232"
"http://data.parliament.uk/resources/61273","Ministry of Justice","false","2014-06-24","<p /> <p /> <p>Currently, advice on immigration matters within the scope of Legal Aid can be given to detainees in HMP The Verne by any provider that holds an Immigration &amp; Asylum contract with the Legal Aid Agency (LAA).</p><p> </p><p>Earlier this year the LAA conducted an expression of interest exercise among existing contract holders providing immigration surgeries at other Immigration Removal Centres, with four providers confirmed as interested in operating surgeries in HMP The Verne. Communications will be issued shortly regarding when these services are likely to commence.</p>","Lord Faulks","2014-06-24T13:23:06.7067289Z","http://data.parliament.uk/resources/61273/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-10","The Verne Prison","2","House of Lords","To ask Her Majesty's Government what steps they are taking to make legal aid-funded immigration representation available to migrants detained in HMP The Verne.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL233"
"http://data.parliament.uk/resources/61274","Ministry of Justice","false","2014-06-24","<p /> <p /> <p>Earlier this year the Legal Aid Agency conducted an expression of interest exercise among existing contract holders providing immigration surgeries at other Immigration Removal Centres, with four providers confirmed as interested in operating surgeries in HMP The Verne. Communications will be issued shortly regarding when these services are likely to commence.</p>","Lord Faulks","2014-06-24T13:25:33.4394277Z","http://data.parliament.uk/resources/61274/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-10","The Verne Prison","2","House of Lords","To ask Her Majesty's Government whether it is their intention for on-site legal surgeries be held in HMP The Verne.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL234"
"http://data.parliament.uk/resources/61275","Home Office","false","2014-07-03","<p> </p><p> </p><p> </p><p>I apologise it has not been possible to answer this question within the usual ten day deadline. I will write to the Noble Lord, Lord Roberts of Llandudno, before the summer recess and will place a copy of that letter in the House library.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-07-03T15:29:58.6120413Z","http://data.parliament.uk/resources/61275/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-10","Detention Centres","2","House of Lords","To ask Her Majesty's Government what consideration they gave to (1) the death of detainee Christine Case, and (2) allegations of sexual assault, at Yarl's Wood Immigration Removal Centre in permitting Serco to retender to run that facility; and whether they will disclose the tender documents submitted by all applicants who entered bids to run (1) Harmondsworth, and (2) Colnbrook, Immigration Removal Centres.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL235"
"http://data.parliament.uk/resources/61276","Home Office","false","2014-06-23","<p> </p><p>There are no existing court judgments that have found that all removals to Somalia are unsafe or should be suspended. An existing country guidance judgment promulgated in November 2011 recognised that many but not all Somalis returning to the country after a significant time abroad would be at risk on return. However, the determination also recognised that the country situation was improving and each case needed to be considered on its individual merits. <br><br>We are awaiting a country guidance determination on the country situation in Somalia. However, the High Court has previously ruled that automatic stays on removal simply because a country guidance case is pending are not necessary. A stay of removal is at the discretion of the courts in each particular case and on its own facts. <br><br>We will continue to assess each case on its individual merits against the latest country information and existing, relevant caselaw. <br><br>We will only enforce the return of Somali nationals who we, and the courts, are satisfied are not at risk on return and who do not elect to leave voluntarily.</p><p> </p>","Lord Taylor of Holbeach","2014-06-23T12:57:35.8613212Z","http://data.parliament.uk/resources/61276/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-10","Deportation: Somalia","2","House of Lords","To ask Her Majesty's Government whether they intend to continue enforced removals to Mogadishu, Somalia, pending the publication of an official decision on the country guidance case and an official statement by the Home Secretary; and, if so, why.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL236"
"http://data.parliament.uk/resources/61277","Department of Health","false","2014-06-23","<p>The Government is aware of the complaints made in respect of the Australian plain packaging legislation, within The World Trade Organization (WTO) dispute procedures. The Government continues to carefully consider all issues relevant to the introduction of standardised packaging of tobacco products, including all legal aspects.</p><p> </p><p>In accordance with normal practice, the Government is not intending to disclose legal advice received.</p>","Earl Howe","2014-06-23T15:58:48.0328271Z","http://data.parliament.uk/resources/61277/answer","Biography information for Earl Howe","17","Health","Health","2014-06-10","Tobacco: Packaging","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the challenge made via the World Trade Organisation to the introduction of standardised tobacco packaging in Australia, in the light of their plans to consider introducing a similar regime in the United Kingdom.","true","Biography information for Lord Palmer","Lord Palmer","HL237"
"http://data.parliament.uk/resources/61278","Department of Health","false","2014-06-23","<p>Legislation to end the open display of tobacco products in shops has been made and will come into force for all shops on 6 April 2015.</p><p> </p><p>Standardised packaging of tobacco products is a policy that is still under consideration by the Government. No final decisions have been made regarding the policy. The Government will be publishing a final, short consultation that will contribute to final decision-making.</p>","Earl Howe","2014-06-23T15:57:32.4264625Z","http://data.parliament.uk/resources/61278/answer","Biography information for Earl Howe","17","Health","Health","2014-06-10","Tobacco: Packaging","2","House of Lords","To ask Her Majesty's Government whether they intend to continue with the introduction of restrictions on the display of tobacco in smaller shops from April 2015, in the light of their plans to consider introducing standardised tobacco packaging; and, if so, what is their rationale for doing so.","true","Biography information for Lord Palmer","Lord Palmer","HL238"
"http://data.parliament.uk/resources/61279","Department of Health","false","2014-06-24","<p>The information cannot be provided without incurring disproportionate cost.</p>","Earl Howe","2014-06-24T13:26:29.9463489Z","http://data.parliament.uk/resources/61279/answer","Biography information for Earl Howe","17","Health","Health","2014-06-10","Tobacco: Packaging","2","House of Lords","To ask Her Majesty's Government from which companies and organisations, other than those involved in the tobacco industry, they have received representations since October 2013 regarding their plans to consider introducing standardised tobacco packaging.","true","Biography information for Lord Palmer","Lord Palmer","HL239"
"http://data.parliament.uk/resources/61280","Department of Health","false","2014-06-24","<p>The Government continues to carefully consider all issues relevant to the introduction of standardised packaging of tobacco products, including aspects related to trade.</p><p> </p><p>The Government will shortly publish a final, short consultation that will contribute to final decision-making on whether standardised packaging will be introduced. The Government encourages anyone with an interest to respond to the consultation, which may include evidence on the impact of standardised packaging on trade.</p>","Earl Howe","2014-06-24T12:16:24.3924801Z","http://data.parliament.uk/resources/61280/answer","Biography information for Earl Howe","17","Health","Health","2014-06-10","Tobacco: Packaging","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of introducing standardised tobacco packaging on the United Kingdom's ability to trade globally.","true","Biography information for Lord Palmer","Lord Palmer","HL240"
