"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1013149","Ministry of Defence","false","2018-12-03","<p>There are currently around 100 civil servants and 750 UK Regular Forces, supported by around 30 Full Time Reserve Service personnel, based at Leuchars.</p><p>These figures have been rounded to the nearest 10; where the number ended in a 5 it has been rounded to the nearest 20 to avoid systematic bias. UK Regular Forces includes Military Provost Guard Service personnel, but excludes Gurkhas, mobilised Reservists, Locally Engaged Personnel and Non-Regular Permanent Staff.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-03T15:47:02.97Z","http://data.parliament.uk/resources/1013149/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-11-23","Leuchars Station","1","House of Commons","To ask the Secretary of State for Defence, how many (a) civilian and (b) service personnel are based at Leuchars.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195118"
"http://data.parliament.uk/resources/1012480","Ministry of Defence","false","2018-11-29","<p>The historical nature and scope of the information requested is such that it will take time to collate. Once this process is completed I will write to the hon. Member.</p>","Pudsey","Stuart Andrew","194233 ; 194234 ; 194235 ; 194236 ; 194237 ; 194238 ; 194239 ; 194788","2018-11-29T15:55:29.467Z","http://data.parliament.uk/resources/1012480/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-22","Clyde Naval Base and RNAD Coulport: Accidents","1","House of Commons","To ask the Secretary of State for Defence, how many accidents were reported under the Reporting of Injuries, Diseases and Dangerous Occurrences Regulations 2013 at (a) HM Naval Base Clyde and (b) Royal Navy Armaments Depot Coulport in each of the last five years; and what the circumstances of each such accident were.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","194783"
"http://data.parliament.uk/resources/1012482","Ministry of Defence","false","2018-11-29","<p>The following table shows payments to AWE Management Ltd under the Management and Operations contract for each financial year since 2000-01, at outturn prices:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£ million</p></td></tr><tr><td><p>2000-01</p></td><td><p>275</p></td></tr><tr><td><p>2001-02</p></td><td><p>264</p></td></tr><tr><td><p>2002-03</p></td><td><p>258</p></td></tr><tr><td><p>2003-04</p></td><td><p>286</p></td></tr><tr><td><p>2004-05</p></td><td><p>354</p></td></tr><tr><td><p>2005-06</p></td><td><p>493</p></td></tr><tr><td><p>2006-07</p></td><td><p>687</p></td></tr><tr><td><p>2007-08</p></td><td><p>894</p></td></tr><tr><td><p>2008-09</p></td><td><p>800</p></td></tr><tr><td><p>2009-10</p></td><td><p>870</p></td></tr><tr><td><p>2010-11</p></td><td><p>944</p></td></tr><tr><td><p>2011-12</p></td><td><p>941</p></td></tr><tr><td><p>2012-13</p></td><td><p>861</p></td></tr><tr><td><p>2013-14</p></td><td><p>961</p></td></tr><tr><td><p>2014-15</p></td><td><p>998</p></td></tr><tr><td><p>2015-16</p></td><td><p>970</p></td></tr><tr><td><p>2016-17</p></td><td><p>938</p></td></tr><tr><td><p>2017-18</p></td><td><p>1,020</p></td></tr></tbody></table><p> </p><p> </p>","Pudsey","Stuart Andrew",,"2018-11-29T15:44:06.837Z","http://data.parliament.uk/resources/1012482/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-22","AWE: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has paid to AWE Management Ltd under the Atomic Weapons Establishment management and operation contract in each year since 2000.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","194785"
"http://data.parliament.uk/resources/1012483","Ministry of Defence","false","2018-11-27","<p>The number of days on which Quick Reaction Alert (QRA) Typhoon aircraft launched each year since 2014 is given below. Not every launch resulted in an interception as some incidents were resolved prior to interception.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>No. of days QRA was launched</strong></p></td></tr><tr><td><p>2014</p></td><td><p>20</p></td></tr><tr><td><p>2015</p></td><td><p>12</p></td></tr><tr><td><p>2016</p></td><td><p>12</p></td></tr><tr><td><p>2017</p></td><td><p>6</p></td></tr><tr><td><p>2018<sup>*</sup></p></td><td><p>8</p></td></tr></tbody></table><p>* 1 January to 22 November 2018</p><p> </p><p> </p><p>I am withholding further details as deterrence is a principal function of QRA and QRA is in turn an integral part of the air defence of the UK. The disclosure of information that might compromise the QRA deterrent capability would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2018-11-27T15:44:21.963Z","http://data.parliament.uk/resources/1012483/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-22","Air Force: Deployment","1","House of Commons","To ask the Secretary of State for Defence, how many times quick reaction alert aircraft were launched to intercept aircraft in each of the last five years; and from which nations the intercepted aircraft originated.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","194786"
"http://data.parliament.uk/resources/1012484","Ministry of Defence","false","2018-11-29","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Pudsey","Stuart Andrew",,"2018-11-29T15:37:26.363Z","http://data.parliament.uk/resources/1012484/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-22","Ministry of Defence: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many posts for nuclear-qualified and experienced staff in his Department have been advertised in each of the last three years; and how many of those posts were vacant at each Departmental location on the most recent date for which figures are available.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","194787"
"http://data.parliament.uk/resources/1012485","Ministry of Defence","false","2018-11-29","<p>The historical nature and scope of the information requested is such that it will take time to collate. Once this process is completed I will write to the hon. Member.</p>","Pudsey","Stuart Andrew","194233 ; 194234 ; 194235 ; 194236 ; 194237 ; 194238 ; 194239 ; 194783","2018-11-29T15:55:29.513Z","http://data.parliament.uk/resources/1012485/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-22","Nuclear Submarines: Fires","1","House of Commons","To ask the Secretary of State for Defence, how many fires have taken place on UK (a) nuclear-powered and (b) nuclear-armed submarines in the last five years; and how many of those fires on submarines occurred (a) at sea and (b) while berthed.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","194788"
"http://data.parliament.uk/resources/1012486","Ministry of Defence","false","2018-11-29","<p>The value of the Ministry of Defence (MOD) inventory is shown in Note 11 to the MOD Annual Report and Accounts which is published on gov.uk at the following link:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2017-to-2018.</p><p>A detailed breakdown of obsolete equipment is not held centrally and could be provided only at disproportionate cost.</p><p>The MOD continually reviews inventory holdings and, where stock is identified as surplus and no longer in use or obsolete, there are a number of disposal options, including via the Defence Equipment Sales Authority.</p>","Pudsey","Stuart Andrew",,"2018-11-29T15:47:43.1Z","http://data.parliament.uk/resources/1012486/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-22","Defence Equipment","1","House of Commons","To ask the Secretary of State for Defence, what the inventory of his Department is; and what proportion of that inventory is obsolete.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","194789"
"http://data.parliament.uk/resources/1011669","Ministry of Defence","false","2018-11-29","<p>The historical nature and scope of the information requested is such that it will take time to collate. Once this process is completed I will write to the hon. Member.</p>","Pudsey","Stuart Andrew","194234 ; 194235 ; 194236 ; 194237 ; 194238 ; 194239 ; 194783 ; 194788","2018-11-29T15:55:29.157Z","http://data.parliament.uk/resources/1011669/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-21","Clyde Naval Base: Safety","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear safety events have occured on vessels other than submarines at Faslane in each year since 2006.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","194233"
"http://data.parliament.uk/resources/1011671","Ministry of Defence","false","2018-11-29","<p>The historical nature and scope of the information requested is such that it will take time to collate. Once this process is completed I will write to the hon. Member.</p>","Pudsey","Stuart Andrew","194233 ; 194235 ; 194236 ; 194237 ; 194238 ; 194239 ; 194783 ; 194788","2018-11-29T15:55:29.2Z","http://data.parliament.uk/resources/1011671/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-21","Clyde Naval Base: Safety","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear safety events have occured at Faslane in a location other than on board a vessel in each year since 2006.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","194234"
"http://data.parliament.uk/resources/1011672","Ministry of Defence","false","2018-11-29","<p>The historical nature and scope of the information requested is such that it will take time to collate. Once this process is completed I will write to the hon. Member.</p>","Pudsey","Stuart Andrew","194233 ; 194234 ; 194236 ; 194237 ; 194238 ; 194239 ; 194783 ; 194788","2018-11-29T15:55:29.233Z","http://data.parliament.uk/resources/1011672/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-21","Clyde Naval Base: Safety","1","House of Commons","To ask the Secretary of State for Defence, how many leaks of radioactive coolant there have been from vessels other than submarines at Faslane in each year since 2006.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","194235"
