"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700334","Department of Health and Social Care","false","2024-04-16","<p>The Breast Screening Risk Adaptive Imaging for Density trial is looking into the use of supplementary imaging techniques for women, within the standard breast screening programme, who are found to have radiographically dense breast tissue. The UK National Screening Committee, which advises ministers and the National Health Service in all four countries in the United Kingdom, will review this evidence when it becomes available.</p>","Pendle","Andrew Stephenson","2024-04-16T10:56:31.723Z","http://data.parliament.uk/resources/1700334/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has made a recent assessment of the potential merits of using breast density assessment software at women's first breast cancer screening appointments; and if she will make an assessment of the potential impact of that technology on women's awareness of their personal risk of developing breast cancer.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","21156"
"http://data.parliament.uk/resources/1696698","Department of Health and Social Care","false","2024-03-21","<p>The National Institute for Health and Care Excellence (NICE) has not yet published final guidance on the use of trastuzumab deruxtecan (Enhertu) for the treatment of metastatic HER2-low breast cancer. The NICE published final draft guidance on 5 March 2024, that does not recommend it as a clinically and cost-effective use of National Health Service resources. Stakeholders had until 19 March 2024 to lodge an appeal against the NICE’s recommendations. The NICE currently expects to publish final guidance on 3 April 2024.</p>","Pendle","Andrew Stephenson","2024-03-21T17:10:39.977Z","http://data.parliament.uk/resources/1696698/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-18","Trastuzumab Deruxtecan","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential impact of the decision by the National Institute for Health and Care Excellence to not recommend trastuzumab deruxtecan for HER2-low secondary breast cancer for use on NHS on the life expectancy of eligible women.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","19119"
"http://data.parliament.uk/resources/1471894","Foreign, Commonwealth and Development Office","false","2022-06-21","<p>The UK has close diplomatic, security and economic relations with Estonia, Latvia and Lithuania. Together we are deterring Russia, supporting Ukraine and deepening our cooperation on defence and security. On 6 June the Prime Minister met the Estonian Prime Minister and the Foreign Secretary regularly engages with her Baltic counterparts. In the last 18 months, we have signed declarations of cooperation with each of the Baltic States and will continue to strengthen our security and economic collaboration.</p>","Braintree","James Cleverly","2022-06-21T15:13:05.583Z","http://data.parliament.uk/resources/1471894/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-21","Baltic States","1","House of Commons","What diplomatic steps her Department is taking to help strengthen the UK’s security and economic relationship with the Baltic states.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","900637"
"http://data.parliament.uk/resources/1471502","Home Office","false","2022-06-20","<p>Working with our French counterparts, our focus is on deterring and preventing people from entering the Channel, tackling the criminal gangs responsible and protecting lives.</p><p>The new Migration and Economic Partnership with Rwanda, together with the provisions of the Nationality and Borders Act also seek to create a deterrent effect.</p>","Corby","Tom Pursglove","2022-06-20T15:22:36.473Z","http://data.parliament.uk/resources/1471502/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-06-20","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce the number of small boat crossings in the English Channel.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","900590"
"http://data.parliament.uk/resources/1388565","Foreign, Commonwealth and Development Office","false","2022-01-11","<p>The UK welcomes the decision by the Lebanese Government to ease labour restrictions for Palestinian refugees. We acknowledge Lebanon's generosity in hosting refugees, which the UK will continue to support through our assistance for education and basic needs.</p>","Braintree","James Cleverly","2022-01-11T16:19:28.153Z","http://data.parliament.uk/resources/1388565/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-16","Lebanon: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions she has had with the Lebanese Government on reports that labour restrictions on Palestinian refugees are to be eased in that country.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","94443"
"http://data.parliament.uk/resources/1388214","Foreign, Commonwealth and Development Office","false","2022-01-11","<p>The Government regularly assesses the impact of Iran's continued destabilising activity throughout the region, including its political, financial and military support to several militant and proscribed groups, including Hizballah, Hamas and Palestinian Islamic Jihad. Such activity compromises the region's security, its ability to prosper and escalates already high tensions, with consequences for the international community. It is for this reason that we currently have over 200 EU sanctions listings in place against Iran, including the Islamic Revolutionary Guard Corps in its entirety; have proscribed Hamas' military wing as a terrorist organisation; and support the enforcement of UN prohibitions on the proliferation of weapons to non-state actors in the region, including to Lebanese Hizballah (UNSCR 1701).</p>","Braintree","James Cleverly","2022-01-11T16:16:43.987Z","http://data.parliament.uk/resources/1388214/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-15","Iran: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment her Department has made of the level of Iran’s support for (a) Hezbollah, (b) Hamas and (c) Palestinian Islamic Jihad.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","93817"
"http://data.parliament.uk/resources/1361839","Department for Transport","false","2021-10-28","<p>(a) In line with the Government’s transparency agenda, HS2 Ltd publishes every payment over £25,000 and all payments over £500 using corporate purchasing cards.</p><p> </p><p>(b) This information is published in HS2 Ltd’s Community Engagement Progress Reports which are available on <a href="https://urldefense.com/v3/__https:/www.hs2.org.uk/document_types/community-engagement-progress-reports/__;!!HEBAkwG3r5RD!plRjSbMNfGWhJndtlhxV8olkF2iRIfgjOXqq-4h0NGzd7Gba5-OnFbHp9zji8uZWKifOVdi_$" target="_blank">https://www.hs2.org.uk/document_types/community-engagement-progress-reports/</a></p>","Pendle","Andrew Stephenson","2021-10-28T15:36:33.377Z","http://data.parliament.uk/resources/1361839/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-10-20","High Speed Two: Telephone Services","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the (a) amount spent by HS2 Ltd on helpline call centres in (i) 2019, (ii) 2020 and (iii) 2021 and (b) number of calls dealt with by those centres in each of those years.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","59867"
"http://data.parliament.uk/resources/1361840","Department for Transport","false","2021-10-28","<p>HS2L does not keep a separate register for hospitality events and receptions but does record all expenditure in the annual report and accounts and discloses all expenditure over £25,000 via transparency reporting on gov.uk</p><p> </p><p> </p>","Pendle","Andrew Stephenson","2021-10-28T16:27:10.547Z","http://data.parliament.uk/resources/1361840/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-10-20","High Speed Two: Corporate Hospitality","1","House of Commons","To ask the Secretary of State for Transport, how much was spent by HS2 Ltd on hosting hospitality events and receptions in (a) 2019, (b) 2020 and (c) 2021.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","59868"
"http://data.parliament.uk/resources/1361841","Home Office","false","2021-10-28","<p>The Department does not centrally collect information on the cost to the public purse for each police force involved in policing the route of HS2.</p>","North West Hampshire","Kit Malthouse","2021-10-28T15:51:43.04Z","http://data.parliament.uk/resources/1361841/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-10-20","High Speed 2 Line: Security","1","House of Commons","To ask the Secretary of State for the Home Department, how much was spent by police forces on security and policing costs at each HS2 site since 2019.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","59869"
"http://data.parliament.uk/resources/1361842","Department for Transport","false","2021-10-28","<p>In line with the Government’s transparency agenda, HS2 Ltd publishes data for all payments over £25,000 and any payments over £500 made using corporate purchasing cards. This information is available on gov.uk</p>","Pendle","Andrew Stephenson","2021-10-28T15:39:28.963Z","http://data.parliament.uk/resources/1361842/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-10-20","High Speed Two: Security","1","House of Commons","To ask the Secretary of State for Transport, how much has been spent by HS2 Ltd for private security at each HS2 office and site since 2019.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","59870"
