"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109755","Ministry of Housing, Communities and Local Government","false","2019-04-11","<p>Impact assessments were produced and published on the two recent amendments to approved document B. These are available on the department’s website as follows:</p><p>Ban on combustible materials in external wall systems</p><p><a href="http://www.gov.uk/government/publications/ban-on-combustible-materials-in-external-wall-systems-impact-assessment" target="_blank">www.gov.uk/government/publications/ban-on-combustible-materials-in-external-wall-systems-impact-assessment</a></p><p>Assessments in lieu of tests</p><p><a href="http://www.gov.uk/government/publications/assessments-in-lieu-of-tests-consultation-impact-assessment" target="_blank">www.gov.uk/government/publications/assessments-in-lieu-of-tests-consultation-impact-assessment</a></p>","Old Bexley and Sidcup","James Brokenshire","2019-04-11T10:59:59.657Z","http://data.parliament.uk/resources/1109755/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-04","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect on the building industry of the recent revisions made to Approved Document B.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","240963"
"http://data.parliament.uk/resources/1105242","Ministry of Housing, Communities and Local Government","false","2019-04-04","<p>Our priority remains to secure a negotiated agreement with the EU. It is however right for the government to prepare for every eventuality.</p><p>We are committed to delivering safe, secure and affordable housing to people across the country, and our exit from the EU will not change this. A key pillar of realising this commitment is our ambition to deliver 300,000 homes a year by the mid-2020s, which will address affordability challenges. The Department is continuing to work closely with industry and all levels of government to monitor and support the housing market.</p><p>We also made a number of announcements at the Spring Statement to continue to support the market, such as guaranteeing (through the Affordable Homes Guarantee Scheme) up to £3 billion of borrowing by housing associations in England, to support the delivery of around 30,000 affordable homes.</p><p>To further ensure a smooth transition, we have implemented legislation which will mean that on Day 1 after exit, the UK’s regulatory requirements on construction products will be the same as the EU’s requirements. In the event of a no-deal scenario, we will continue to recognise EU product requirements as valid for sale on the UK market for a time limited period after we leave the EU.</p>","Old Bexley and Sidcup","James Brokenshire","2019-04-04T13:49:33.007Z","http://data.parliament.uk/resources/1105242/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-26","Housing Market","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent steps he has taken to ensure the adequacy support for the housing market in the event that the UK leaves the EU without a deal.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","237001"
"http://data.parliament.uk/resources/1088743","Ministry of Housing, Communities and Local Government","false","2019-03-19","<p>The time period for the current Affordable Homes Programme to deliver 250,000 homes is by March 2022.</p>","Old Bexley and Sidcup","James Brokenshire","2019-03-19T15:30:01.217Z","http://data.parliament.uk/resources/1088743/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the time period is for his target to build 250,000 affordable homes through the Affordable Homes Programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","232520"
"http://data.parliament.uk/resources/1088744","Ministry of Housing, Communities and Local Government","false","2019-03-19","<p>Details of funding on affordable housing is published in the Homes England or Homes and Communities Agency annual report. <br> <br> These can be found here: <a href="https://www.gov.uk/government/publications?keywords=annual+report&amp;publication_filter_option=all&amp;topics%5B%5D=all&amp;departments%5B%5D=homes-and-communities-agency&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date=&amp;commit=Refresh+results" target="_blank">https://www.gov.uk/government/publications?keywords=annual+report&amp;publication_filter_option=all&amp;topics%5B%5D=all&amp;departments%5B%5D=homes-and-communities-agency&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date=&amp;commit=Refresh+results</a></p>","Old Bexley and Sidcup","James Brokenshire","2019-03-19T15:30:40.35Z","http://data.parliament.uk/resources/1088744/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the total grant investment for affordable housing was by Homes England and its predecessor organisations in each financial year for which data is available.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","232521"
"http://data.parliament.uk/resources/1088415","Ministry of Housing, Communities and Local Government","false","2019-03-21","<p>The Department will publish the accelerated planning Green Paper later this year. The paper will discuss how greater capacity and capability, performance management and procedural improvements can accelerate the end-to-end planning process.</p>","Old Bexley and Sidcup","James Brokenshire","2019-03-21T12:06:19.403Z","http://data.parliament.uk/resources/1088415/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Planning","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the accelerated planning Green Paper.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","231908"
"http://data.parliament.uk/resources/1088417","Ministry of Housing, Communities and Local Government","false","2019-03-21","<p>As set out in the Written Ministerial Statement of 13 March 2018, HCWS1408, following consultation on planning reforms to <em>s</em><em>upport the high street and increase the delivery of new homes,</em> it is our intention to bring forward a package of permitted development rights. We will publish further information in due course.</p>","Old Bexley and Sidcup","James Brokenshire","2019-03-21T12:05:57.763Z","http://data.parliament.uk/resources/1088417/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Planning: Reform","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Statement of 13 March 2018 on Spring Statement, HCWS540, what the timescale is for the Response to consultation on Planning Reform.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","231909"
"http://data.parliament.uk/resources/1088419","Ministry of Housing, Communities and Local Government","false","2019-03-21","<p>The Independent Review of Build Out Rates concluded that greater variety in the types, tenures and design of homes delivered on large sites would increase the rate that large sites can be completed. The Government responded to the Review at Spring Statement, on 13 March 2019. The Government's response included an announcement of new planning guidance to further encourage large sites to support a diverse range of housing needs and help them build out more quickly.</p>","Old Bexley and Sidcup","James Brokenshire","2019-03-21T12:02:00.99Z","http://data.parliament.uk/resources/1088419/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Build Out Rates Independent Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the Independent Report on Build Out Rates.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","231910"
"http://data.parliament.uk/resources/1088422","Ministry of Housing, Communities and Local Government","false","2019-03-18","<p>The Future Homes Standard will be implemented through an uplift to the Building Regulations, subject to consultation. We will expand on the technical detail of these proposals during the 2019 consultation.</p>","Old Bexley and Sidcup","James Brokenshire","2019-03-18T16:10:00.77Z","http://data.parliament.uk/resources/1088422/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish further detail on the proposed Future Homes Standard.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","231911"
"http://data.parliament.uk/resources/1083513","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>My Department has worked closely with the fire door industry to ensure all affected doors have been removed from the market and has gained industry commitment that no product will return to market until it can be proven to meet the required standard, including 30-minute fire resistance on both sides of the door.</p><p>We have been clear that the Glass Reinforced Polyester composite fire door industry is responsible for replacing their defective fire doors. My Department is working with the Association of Composite Door Manufacturers and wider stakeholders as the fire door industry develops its plan for repair and replacement of affected doors where required.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2019-03-14T14:21:16.123Z","http://data.parliament.uk/resources/1083513/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether it is his Department's policy to fund the cost of replacing faulty composite fire doors in all public and private sector high rise buildings.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","229620"
"http://data.parliament.uk/resources/1083514","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>The Department has made no such assessment.</p><p>All registered providers of social housing must comply with the regulatory standards set by the independent Regulator of Social Housing. This requires landlords to provide a cost-effective repairs and maintenance service, that responds to the needs of tenants, offers choices, and has the objective of getting repairs and improvements right the first time.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2019-03-14T14:19:07.083Z","http://data.parliament.uk/resources/1083514/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","Social Rented Housing: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the extent of financial pressure on social landlords caused by the pursuit of property disrepair claims.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","229621"
