"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139653","Department for International Development","false","2019-07-17","<p>DFID is tackling the learning crisis by supporting children to learn the basics of literacy, including in Commonwealth countries.</p><p>We are investing in English language learning, for example through our new skills hub, which includes Kenya, South Africa and Nigeria.</p><p>We also work directly to boost the quality of teaching in English, for example through the Girls’ Education Challenge.</p>","West Worcestershire","Harriett Baldwin","2019-07-17T15:54:01.79Z","http://data.parliament.uk/resources/1139653/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-17","Commonwealth: English Language","1","House of Commons","What steps he is taking to improve English literacy throughout the Commonwealth.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","911995"
"http://data.parliament.uk/resources/1138060","Foreign and Commonwealth Office","false","2019-07-16","<p>The UK plays a leading role in upholding and strengthening the UN Somalia sanctions regime in our capacity as drafters for all UN Security Council Resolutions on Somalia. The sanctions regime is central to international efforts to promote peace and security in Somalia, including through addressing the threat of Al-Shabaab. The regime includes an arms embargo with certain exemptions for humanitarian protection, the African Union Mission in Somalia, and the development of the Somali security forces. Within these exemptions, safeguards are in place to manage proliferation of arms. Our Embassy in Mogadishu regularly engages with the Somali authorities on the importance of compliance with the regime and to support the development of effective weapons and ammunition management. More broadly, the UK has an extensive programme of support to security sector reform in Somalia, helping Somalia take responsibility for its own national security and reduce conflict and terrorism.</p>","West Worcestershire","Harriett Baldwin","2019-07-16T13:42:36.003Z","http://data.parliament.uk/resources/1138060/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Somalia: Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the Government is providing to the Somali Government to counter the proliferation of weapons within Somalia and prevent access to weapons by terrorists.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","275714"
"http://data.parliament.uk/resources/1137885","Foreign and Commonwealth Office","false","2019-07-16","<p>​The UK has a strong relationship with Ghana that is built on our Commonwealth ties, shared values, our people-to-people links and a common interest in promoting stability, democracy and prosperity in West Africa. The Foreign Secretary visited Ghana on 30 April – 1 May where he was accompanied by a British business delegation. During the visit he held talks with the Vice President of Ghana and several Cabinet Ministers to further bilateral and trade priorities, including securing new commercial deals with British companies. The Foreign Secretary and the Ghanaian Foreign Minister enhanced the UK-Ghana relationship through the signing of a Joint Declaration, which is set to strengthen existing ties, focus action on agreed priorities and open up new areas for mutual co-operation.</p><p>In the last year, I have co-chaired, with Ghana's Vice President, two meetings of the UK-Ghana Business Council, a high-level bilateral forum to promote cooperation on economic development, job creation, trade and investment. The last meeting was held in London in February where, as well as the Vice President, I was delighted to welcome the Minister for Trade, the Minister for Planning, and Deputy Ministers of Finance and Foreign Affairs. During his visit, the Vice President also met with the Foreign Secretary and the Chancellor of the Exchequer.</p>","West Worcestershire","Harriett Baldwin","2019-07-16T13:40:26.077Z","http://data.parliament.uk/resources/1137885/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Ghana: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to improve diplomatic relations with Ghana.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","275150"
"http://data.parliament.uk/resources/1137452","Foreign and Commonwealth Office","false","2019-07-16","<p>The agreement in principle between the Transitional Military Council and the Forces of Freedom and Change, which sets out the plan for the transition to civilian led government in Sudan, is a historic opportunity for the people of Sudan to secure freedom from repression, instability and economic hardship. The UK commends the role of the African Union (AU) and Ethiopia in their efforts to support the mediation that has helped to deliver this agreement. We look forward to it being formally signed. On 5 July the Foreign Secretary welcomed the agreement. This was reiterated by the UK at the UN Human Rights Council on 9 July.</p><p>There is a challenging path ahead. Sudan has faced decades of autocratic rule and peaceful protesters have been killed whilst demonstrating for change. Sudan needs to see swift implementation of the agreement, broad-based reform and economic adjustment, and will require sustained international support.</p>","West Worcestershire","Harriett Baldwin","2019-07-16T13:33:55.627Z","http://data.parliament.uk/resources/1137452/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political situation in Sudan.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","274585"
"http://data.parliament.uk/resources/1137458","Foreign and Commonwealth Office","false","2019-07-16","<p>We welcome recent political reform efforts by the Government of Zimbabwe, including commitment to repeal the Access to Information and Protection of Privacy Act and the Public Order and Security Act in line with Zimbabwe's constitution.</p><p>However, Zimbabwe remains one of the UK's 30 Human Rights Priority Countries globally. We continue to call for the Government of Zimbabwe to uphold the rule of law and human rights and promote free and fair elections, under the protection of the 2013 Constitution and international human rights law. We also call on all political parties to enter into a genuine national dialogue.</p>","West Worcestershire","Harriett Baldwin","2019-07-16T13:38:40.95Z","http://data.parliament.uk/resources/1137458/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the political situation in Zimbabwe.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","274661"
"http://data.parliament.uk/resources/1137508","Department for International Development","false","2019-07-11","<p>The Department for International Development’s bilateral programme in South Africa ended in 2015, and no wider British government resources are spent to support farmers in Bultfontein specifically. DFID does however seek to improve climate resilience throughout South and Southern Africa through regional water management programmes that assist in ensuring water resources are managed effectively.</p><p>In addition, DFID’s support to multilateral institutions such as the World Bank, and development assistance spent through International Climate Finance and the Newton Fund, supports resilience building to prepare for, and manage, the effects of extreme weather events.</p>","West Worcestershire","Harriett Baldwin","2019-07-11T16:12:49.887Z","http://data.parliament.uk/resources/1137508/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-08","South Africa: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what support his Department is providing to farmers in Bultfontein, South Africa, who are facing eviction due to droughts.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","274630"
"http://data.parliament.uk/resources/1137509","Department for International Development","false","2019-07-11","<p>Stopping deforestation is essential to protect biodiversity, tackle climate change and promote sustainable economic development. DFID works to address the underlying causes of deforestation, such as stopping illegal logging and related corruption, and ending unsustainable practices in the production of palm oil, cocoa and other agricultural commodities. This helps to protect habitats for the species that live in forests.</p><p>Work to tackle deforestation is funded through the Forest Governance, Markets and Climate programme (£250m, 2011-21), which is tackling illegal logging and promoting trade in legal timber; Investments in Forests and Sustainable Land Use (£107m, 2015-23), which works with companies to develop new and sustainable approaches to growing agricultural commodities, which protect forests and provide sustainable livelihoods; and through the Indonesia country programme.</p><p>The Global Environment Facility (GEF), to which the UK is a major donor, also plays a major role in protecting species which live in tropical rainforests. For example, in June the GEF approved $88 million of funding to the Amazon Sustainable Landscapes Programme and $57 million of funding to the Congo Basin Sustainable Landscapes Impact Programme to protect rainforests and the species that live in them.</p>","West Worcestershire","Harriett Baldwin","2019-07-11T16:13:59.85Z","http://data.parliament.uk/resources/1137509/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-08","Rainforests: Conservation","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to protect (a) primary rainforests and (b) the species that live in them.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","274631"
"http://data.parliament.uk/resources/1137528","Department for International Development","false","2019-07-15","<p>DFID is committed to ensuring inclusive economic development in the countries where we work, including creating better quality jobs for the poorest and most marginalised. DFID has supported the growth of co-operatives, particularly in the agriculture sector. For example, in the Nigerian dairy market, the Business Innovation Facility project is working with pastoralist co-operatives to boost milk production. We will continue to look for opportunities to support worker co-operatives as one channel through which we can help to create the more and better jobs required to achieve Global Goal 8.</p>","West Worcestershire","Harriett Baldwin","2019-07-15T15:55:42.77Z","http://data.parliament.uk/resources/1137528/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-08","Sustainable Development: Cooperatives","1","House of Commons","To ask the Secretary of State for International Development, what steps are being taken to increase the number of worker co-operatives worldwide in order to promote sustainable development.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","274608"
"http://data.parliament.uk/resources/1137544","Department for International Development","false","2019-07-15","<p>DFID works with the extractives industries (gas, oil and mining), governments and civil society in DFID priority countries to maximise the benefits from extractive industries, in a way that finances public services, enables sustainable and inclusive growth and reduces poverty.</p><p> </p><p>While DFID does not have bilateral programmes or a direct footprint related to extractives industries in the Amazon Region, our forestry programming does support broader work in the Amazon with indigenous groups. For example, in June the Global Environment Facility (GEF), to which the UK is a major donor, approved $88 million of funding to the Amazon Sustainable Landscapes Programme to protect this ecosystem. GEF programming is guided by its Principles and Guidelines for Engagement with Indigenous Peoples and Indigenous Peoples Advisory Group.</p>","West Worcestershire","Harriett Baldwin","2019-07-15T15:53:13.04Z","http://data.parliament.uk/resources/1137544/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-08","South America: Indigenous Peoples","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support indigenous groups in the Amazon region whose ecosystems are potentially threatened by oil and gas producers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","274465"
"http://data.parliament.uk/resources/1137545","Foreign and Commonwealth Office","false","2019-07-16","<p>The agreement in principle between the Transitional Military Council and the Forces of Freedom and Change, which sets out the plan for the transition to civilian led government in Sudan, is a historic opportunity for the people of Sudan to secure freedom from repression, instability and economic hardship. The UK commends the role of the African Union (AU) and Ethiopia in their efforts to support the mediation that has helped to deliver this agreement. We look forward to it being formally signed. On 5 July the Foreign Secretary welcomed the agreement. This was reiterated by the UK at the UN Human Rights Council on 9 July.</p><p>There is a challenging path ahead. Sudan has faced decades of autocratic rule and peaceful protesters have been killed whilst demonstrating for change. Sudan needs to see swift implementation of the agreement, broad-based reform and economic adjustment, and will require sustained international support.</p>","West Worcestershire","Harriett Baldwin","2019-07-16T13:35:15.947Z","http://data.parliament.uk/resources/1137545/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effect of the power-sharing agreement between military leaders and the opposition alliance in Sudan on the long-term stability of that country.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","274555"
