"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227318","Department for International Development","false","2020-09-01","<p>As at July 2020, the Department for International Development has disbursed £15,958,394 through the Hygiene, Handwashing &amp; Behaviour Change Coalition for COVID-19 Response.</p><p>This relates to 14 contracts and Memoranda of Understandings with implementing partners, with a total value of £34,806,976.</p><p>Additional contracts are currently being negotiated.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:16:38.43Z","http://data.parliament.uk/resources/1227318/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-22","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, how much of the £50 million in funding from her Department matched with funding from Unilever, has been disbursed to date.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","78869"
"http://data.parliament.uk/resources/1227319","Department for International Development","false","2020-09-01","<p>The Hygiene, Handwashing and Behaviour Change Coalition for COVID-19 response programme aims to reach up to 1 billion people with hygiene messaging to help combat the COVID-19 pandemic.</p><p>Implementation is underway with 21 partners working across 37 countries. While totals have still to be verified, for Phase 1 partners alone, we are on track to reach over 300 million of the most vulnerable across countries including the DRC, Bangladesh, Yemen and Ethiopia, including in refugee settings.</p><p>Over 20 million hygiene products have already been delivered to frontline NGOs, with 60 million more being prepared for distribution by Unilever.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:14:25.243Z","http://data.parliament.uk/resources/1227319/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-22","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for International Development, how many (a) people have been advised on the importance of hygiene and (b) products have been distributed through the Hygiene, Handwashing and Behaviour Change covid-19 response programme.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","78870"
"http://data.parliament.uk/resources/1227327","Department for International Development","false","2020-09-01","<p>The worsening food security situation in Ethiopia is a significant concern. Ethiopia faces the triple threat of drought and floods, the worst desert locust outbreak in generations, and Covid-19. The UN and GoE estimate that 15 million people will be in need of humanitarian food assistance in the coming months and over 4 million children and mothers will face acute malnutrition as the full impacts of the triple-threat crisis materialise. The UK is a committed partner to the Government of Ethiopia and is supporting food and nutrition responses for the most vulnerable people. The UK recently announced £17 million for the East Africa desert locust response, bringing our total contribution up to £25 million.</p>","Rochford and Southend East","James Duddridge","2020-09-01T08:42:00.063Z","http://data.parliament.uk/resources/1227327/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-22","Ethiopia: Food Supply","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the food security situation in Ethiopia; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","78490"
"http://data.parliament.uk/resources/1227328","Department for International Development","false","2020-09-01","<p>We are deeply concerned about the food security situation in East Africa, where nearly 25 million people are at crisis levels of food insecurity. Existing humanitarian need will be exacerbated by climate change, the desert locust outbreak and the impact of Covid-19.</p><p>The UK is working across East Africa to provide life-saving assistance, cash transfers where markets are still functioning, and tools and seeds to build a longer-term ability to respond to shocks. We are working through both our country programming and multilateral responses, which includes through the World Food Programme (WFP). In 2019, DFID has provided almost USD 700million to support WFP's operations. In 2020, our contribution so far is USD 254million (this includes a USD 19million contribution to WFP's global services in response to Covid-19).</p>","Rochford and Southend East","James Duddridge","2020-09-01T08:39:04.197Z","http://data.parliament.uk/resources/1227328/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-22","East Africa: World Food Programme","1","House of Commons","To ask the Secretary of State for International Development, if she will allocate additional funding to the World Food Programme to enable it to increase assistance to East African countries; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","78491"
"http://data.parliament.uk/resources/1227338","Department for International Development","false","2020-09-01","<p>I refer the Hon. Member to the answer given to PQ 74465 on 22/07/2020.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:05:32.523Z","http://data.parliament.uk/resources/1227338/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-22","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, when the Government plans to make its pledge of funding for Nutrition for Growth post-2020.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","78805"
"http://data.parliament.uk/resources/1227346","Department for International Development","false","2020-09-01","<p>As GAVI's largest donor, the UK is proud of the impressive results GAVI has achieved in vaccinating over 760 million children, and saving 13 million lives since 2000.</p><p>As the world grapples with the burden of the COVID-19 pandemic, the UK has been clear that the equitable global distribution of a vaccine will be the best defence against it, enable collective recovery, and reduce the risk of repeat outbreaks. We therefore strongly support Gavi using its expertise and experience to lead on accelerating global access to COVID-19 vaccines via the COVAX Facility.</p><p>The UK was represented by two senior DFID officials at the GAVI Board, where the priority is to ensure that the COVAX Advance Market Commitment delivers timely and equitable access to COVID-19 vaccines in the poorest countries.</p><p>The UK's overarching priority for its £1.65 billion contribution to Gavi from 2021-25 is to maintain and improve routine immunisation against vaccine preventable diseases in the poorest countries.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:21:16.627Z","http://data.parliament.uk/resources/1227346/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-22","Coronavirus: Research","1","House of Commons","To ask the Secretary of State for International Development, what her priorities are for the GAVI board meeting to discuss the COVAX facility.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","78807"
"http://data.parliament.uk/resources/1227377","Department for International Development","false","2020-09-01","<p>CDC's investment into Wonderchef is supporting economic activity for thousands of women who participate in its direct-to-home sales network. Since CDC's investment was made in 2018, the company has also created around 350 direct jobs, with the number of female employees more than doubling in that time. In addition, the company has increased local sourcing of its products helping deliver impact through its supply chain.</p><p>This investment was made through a private equity fund managed by Amicus Capital Partners. CDC's partnership model with Fund managers helps it achieve impact at scale by supporting hundreds of SMEs across South Asia and Africa. In addition to backing local teams of investors, and equipping them with strong Environmental, Social and Governance practices, the model helps support the development of self-sustaining local finance markets.</p><p>CDC publishes the amounts it invests directly into businesses and investment funds on its website www.cdcgroup.com. Individual investment amounts made by its partners are not disclosed as this information is commercially sensitive.</p>","Rochford and Southend East","James Duddridge","2020-09-01T08:12:51.957Z","http://data.parliament.uk/resources/1227377/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-22","CDC: Wonderchef","1","House of Commons","To ask the Secretary of State for International Development, how much funding the CDC Group has invested in Wonderchef to date.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","78894"
"http://data.parliament.uk/resources/1227382","Department for International Development","false","2020-09-01","<p>CDC has made investment commitments to ONOMO Hotels of £41 million.</p><p>CDC's investment in ONOMO is creating jobs and stability in some of the world's most challenged countries including: Mali, Togo, Guinea, Cameroon and Cote D'Ivoire. Since the investment the company has created around 250 new permanent jobs.</p><p>CDC's investment also benefits the local economy. For example, as ONOMO now has the capital to expand it was able to employ around 750 construction workers as it added to its sites in 2019. In addition, it purchases around £11 million's worth of locally sourced goods each year - helping create demand for local suppliers.</p><p>As with every CDC investment, it has been made with high Environmental, Social and Governance Standards in mind. CDC is working with the company to reduce energy and water use and ensure its new hotels are built using green design and construction.</p>","Rochford and Southend East","James Duddridge","2020-09-01T12:56:56.097Z","http://data.parliament.uk/resources/1227382/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-22","CDC: ONOMO Hotels","1","House of Commons","To ask the Secretary of State for International Development, how much funding the CDC Group has invested in ONOMO Hotels to date.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","78896"
"http://data.parliament.uk/resources/1227383","Department for International Development","false","2020-09-01","<p>CDC invests to achieve two key objectives: To support the business growth that lifts people out of poverty, and to make a financial return, which CDC then reinvests to improve the lives of people in Africa and South Asia. CDC have only made new commitments in Africa and South Asia since 2012. At the end of 2019, CDC had invested in 1,228 businesses - 690 in Africa and 377 in South Asia. In 2019, CDC made £1.66 billion of new commitments and increased its portfolio to £4.7 billion.</p><p>CDC publishes a full list of its new investment commitments each year in its Annual Reviews (2010 - present) which can be accessed online at www.cdcgroup.com/en/.</p>","Rochford and Southend East","James Duddridge","2020-09-01T12:51:14.847Z","http://data.parliament.uk/resources/1227383/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-22","CDC: Investment","1","House of Commons","To ask the Secretary of State for International Development, what investments the CDC Group has made since 2010.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","78897"
"http://data.parliament.uk/resources/1227384","Department for International Development","false","2020-09-01","<p>All of CDC's investments undergo a comprehensive and systematic assessment of their expected development impact using internationally recognised best practice methods. A team of over 60 development specialists work to ensure that each investment brings about a positive economic, social and environmental change in support of the UN's Sustainable Development Goals.</p><p>CDC invests to support the growth of companies that create employment and help transform economies, through the goods and services they produce and sell and the local taxes they generate. In 2019, CDC invested in businesses in Africa and South Asia that employed 875,790; generated 57 terawatt hours of electricity; and its agricultural investments sourced from 1.84 million farmers.</p><p>Africa needs increased economic infrastructure to unlock its full economic potential and achieve the Sustainable Development Goals. CDC's primary aim when investing into the hotel sector is to create more and better jobs in countries that desperately need them. In addition, these investments support both local and national economic growth. For example, by purchasing goods and services from local suppliers, and by improving economic infrastructure.</p><p>Information about CDC's approach to assessing and monitoring the development impact of its investments is available on its website.</p>","Rochford and Southend East","James Duddridge","2020-09-01T08:10:04.877Z","http://data.parliament.uk/resources/1227384/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-22","CDC: Investment","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the compatibility of CDC Group investments in luxury brands and hotel chains with its mission statement to make a lasting difference to people’s lives in some of the world’s poorest places.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","78898"
