"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1037071","Department for Transport","false","2019-01-14","<p>The Road to Zero strategy sets out the actions being taken to reduce emissions from road transport and deliver the Government’s mission to see every new car effectively zero emission by 2040.</p><p> </p><p>It also gives details of the Real Driving Emissions (RDE) requirements that came into force in September 2017. RDE ensures manufacturers limit emissions of both Nitrogen Oxides (NO<sub>X</sub>) and particulates across a wide range of normal driving conditions.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-14T16:50:10.983Z","http://data.parliament.uk/resources/1037071/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-07","Diesel Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to encourage car manufacturers to reduce diesel car pollution.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","205919"
"http://data.parliament.uk/resources/1037152","Department for Transport","false","2019-01-14","<p>Along with the power to compulsorily acquire land for HS2, there is an obligation on the Secretary of State to pay full and fair compensation. Tenants who are directly displaced by the HS2 project by the compulsory purchase of land may be eligible to receive statutory compensation comprising:</p><p> </p><ul><li>The lease value - if a property is governed by a lease, the lease will have a diminishing value depending on how close it is to the date on which the lease expires. Generally a short tenancy – an assured shorthold tenancy running for a year or a periodic tenancy running from a year to a year – will have little compensable value.</li></ul><p> </p><ul><li>Home loss payment - the compensation framework guarantees that however short a tenant’s lease is, they will receive, if they are displaced by virtue of compulsory purchase, a minimum of what is currently £6,300, by way of a home loss payment.</li></ul><p> </p><ul><li>Disturbance - where a tenant is required to give up their tenancy by virtue of compulsory purchase and they incur moving costs, they are entitled to recover those disturbance costs as part of their compensation claim.</li></ul><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-01-14T16:08:06.563Z","http://data.parliament.uk/resources/1037152/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-07","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, whether the HS2 compensation scheme can be extended to include tenants of properties affected by construction of the line.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","206029"
"http://data.parliament.uk/resources/1037197","Department for Transport","false","2019-01-14","<p><strong> </strong></p><p>All companies operating in the United Kingdom must comply with all applicable employment law. Crewing arrangements are a matter for operators.</p>","Wealden","Ms Nusrat Ghani","205895 ; 205896 ; 205897 ; 205907 ; 205908 ; 205909 ; 205912","2019-01-14T16:22:19.177Z","http://data.parliament.uk/resources/1037197/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-07","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, what discussions he had with (a) DFDS, (b) Seaborne Freight and (c) Brittany Ferries on employment for UK (i) Ratings and (ii) Officers on the vessels that will be deployed on the public contracts his Department recently awarded to each company for roll-on roll-off freight ferry services.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","205894"
"http://data.parliament.uk/resources/1037199","Department for Transport","false","2019-01-14","<p><strong> </strong></p><p>All companies operating in the United Kingdom must comply with all applicable employment law. Crewing arrangements are a matter for operators.</p>","Wealden","Ms Nusrat Ghani","205894 ; 205896 ; 205897 ; 205907 ; 205908 ; 205909 ; 205912","2019-01-14T16:22:19.207Z","http://data.parliament.uk/resources/1037199/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-07","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the number of (a) Ratings and (b) Officers jobs created under the public contracts his Department recently awarded to (a) DFDS, (b) Seaborne Freight and (c) Brittany Ferries for roll-on roll-off freight ferry services from UK ports.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","205895"
"http://data.parliament.uk/resources/1037200","Department for Transport","false","2019-01-14","<p><strong> </strong></p><p>All companies operating in the United Kingdom must comply with all applicable employment law. Crewing arrangements are a matter for operators.</p>","Wealden","Ms Nusrat Ghani","205894 ; 205895 ; 205897 ; 205907 ; 205908 ; 205909 ; 205912","2019-01-14T16:22:19.253Z","http://data.parliament.uk/resources/1037200/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-07","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, what due diligence he has undertaken to ensure that terms and conditions of employment for seafarers employed on vessels used to deliver the public contracts his department recently awarded to (a) DFDS, (b) Seaborne Freight and (c) Brittany Ferries for roll-on roll-off freight ferry services are compliant with UK legislation.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","205896"
"http://data.parliament.uk/resources/1037201","Department for Transport","false","2019-01-14","<p><strong> </strong></p><p>All companies operating in the United Kingdom must comply with all applicable employment law. Crewing arrangements are a matter for operators.</p>","Wealden","Ms Nusrat Ghani","205894 ; 205895 ; 205896 ; 205907 ; 205908 ; 205909 ; 205912","2019-01-14T16:22:19.3Z","http://data.parliament.uk/resources/1037201/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-07","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, what the estimated costs are of crewing the vessels required to deliver the public contracts his Department recently awarded to (a) DFDS, (b) Seaborne Freight and (c) Brittany Ferries for roll-on roll-off freight ferry services.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","205897"
"http://data.parliament.uk/resources/1037203","Department for Transport","false","2019-01-14","<p>I refer the Hon Member to the Written Statement laid by my Rt Hon friend the Secretary of State on 7 January.</p>","Wealden","Ms Nusrat Ghani",,"2019-01-14T16:35:53.703Z","http://data.parliament.uk/resources/1037203/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-07","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, If he will list the provisions in the public contracts his Department recently awarded to (a) DFDS, (b) Seaborne Freight and (c) Brittany Ferries for roll-on roll-off freight ferry services which cover the (i) crewing and (ii) chartering of vessels.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","205898"
"http://data.parliament.uk/resources/1037212","Department for Transport","false","2019-01-14","<p><strong> </strong></p><p>All companies operating in the United Kingdom must comply with all applicable employment law. Crewing arrangements are a matter for operators.</p>","Wealden","Ms Nusrat Ghani","205894 ; 205895 ; 205896 ; 205897 ; 205908 ; 205909 ; 205912","2019-01-14T16:22:19.347Z","http://data.parliament.uk/resources/1037212/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-07","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, whether the ships used by (a) DFDS, (b) Seaborne Freight and (c) Brittany Ferries to carry out the public contracts his Department recently awarded for roll-on roll-off freight ferry services from UK ports will be entirely crewed with UK Ratings.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","205907"
"http://data.parliament.uk/resources/1037216","Department for Transport","false","2019-01-14","<p><strong> </strong></p><p>All companies operating in the United Kingdom must comply with all applicable employment law. Crewing arrangements are a matter for operators.</p>","Wealden","Ms Nusrat Ghani","205894 ; 205895 ; 205896 ; 205897 ; 205907 ; 205909 ; 205912","2019-01-14T16:22:19.377Z","http://data.parliament.uk/resources/1037216/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-07","Channel Ferries","1","House of Commons","To ask the Secretary of State for Transport, whether the crew employed on ships used by (a) DFDS, (b) Seaborne Freight and (c) Brittany Ferries to carry out the public contracts his Department recently awarded to each company are planned to be covered by (a) national minimum wage and (b) auto-enrolment pension legislation.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","205908"
"http://data.parliament.uk/resources/1037218","Department for Transport","false","2019-01-14","<p><strong> </strong></p><p>All companies operating in the United Kingdom must comply with all applicable employment law. Crewing arrangements are a matter for operators.</p>","Wealden","Ms Nusrat Ghani","205894 ; 205895 ; 205896 ; 205897 ; 205907 ; 205908 ; 205912","2019-01-14T16:22:19.427Z","http://data.parliament.uk/resources/1037218/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-07","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, whether the ships to be used by (a) DFDS, (b) Seaborne Freight and (c) Brittany Ferries to deliver the contracts awarded to those companies for roll-on roll-off freight ferry services from UK ports will be linked to existing collective bargaining agreements with trade unions.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","205909"
