"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1136759","Cabinet Office","false","2019-07-15","<p>In order to enable government departments to quickly secure resource for critical work on preparations and implementation of EU exit at pace, the Cabinet Office have put in place a set of contracts for all government departments to access. This includes a contract with Bain and Co. The contracts have been published on contracts finder and spend under this arrangement is published monthly on GOV.UK titled ‘Central EU Exit Consultancy’.</p>","Lord Young of Cookham","HL16910","2019-07-15T14:53:31.09Z","http://data.parliament.uk/resources/1136759/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-03","Government Departments: Bain and Company","2","House of Lords","To ask Her Majesty's Government how many consultancy contracts they have with Bain &amp; Company, broken down by each government department.","false","Biography information for Lord Hain","Lord Hain","HL16909"
"http://data.parliament.uk/resources/1136760","Cabinet Office","false","2019-07-15","<p>In order to enable government departments to quickly secure resource for critical work on preparations and implementation of EU exit at pace, the Cabinet Office have put in place a set of contracts for all government departments to access. This includes a contract with Bain and Co. The contracts have been published on contracts finder and spend under this arrangement is published monthly on GOV.UK titled ‘Central EU Exit Consultancy’.</p>","Lord Young of Cookham","HL16909","2019-07-15T14:53:31.01Z","http://data.parliament.uk/resources/1136760/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-03","Government Departments: Bain and Company","2","House of Lords","To ask Her Majesty's Government whether any government department has used Bain &amp; Company for any consultancy or advisory work since 2010.","false","Biography information for Lord Hain","Lord Hain","HL16910"
"http://data.parliament.uk/resources/1136761","Cabinet Office","false","2019-07-15","<p>The Government is aware of this situation and is monitoring it. Assessments on the probity and quality of work on individual UK Government contracts are undertaken on a department by department basis.</p><p>A UK Government department seeking bids for contracts covered by the Public Contracts Regulations would need to follow the rules on exclusions as defined within Regulation 57.</p>","Lord Young of Cookham",,"2019-07-15T14:54:50.023Z","http://data.parliament.uk/resources/1136761/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-03","Government Departments: Bain and Company","2","House of Lords","To ask Her Majesty's Government what consideration, if any, they have given to the probity and quality of Bain &amp; Company's consultancy work for the South African Revenue Service in regard to any work by that consultancy for government departments.","false","Biography information for Lord Hain","Lord Hain","HL16911"
"http://data.parliament.uk/resources/1136762","Foreign and Commonwealth Office","false","2019-07-15","<p>​We have no plans to instruct the High Commissioner to South Africa to compile a report on Bain &amp; Company. This is a matter for the South African Government and we note the various Commissions appointed to investigate this and related issues.</p>","Lord Ahmad of Wimbledon",,"2019-07-15T15:12:02.047Z","http://data.parliament.uk/resources/1136762/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-03","South African Revenue Service: Bain and Company","2","House of Lords","To ask Her Majesty's Government whether they have plans to instruct Her Majesty's High Commissioner to South Africa to compile a report to the Prime Minister on the probity and quality of Bain &amp; Company’s consultancy work for the South African Revenue Service; and if so, whether they will place a copy of any such report in the Library of the House of Lords.","false","Biography information for Lord Hain","Lord Hain","HL16912"
"http://data.parliament.uk/resources/1136770","Department for Transport","false","2019-07-15","<p>The department does not collect data specifically on litter and debris causing road accidents. The department collects data on personal injury road accidents reported to the police, including contributory factors which the police select when they attend the scene. This does not assign blame for the accident but gives an indication of factors the attending officer thought contributed to the accident. This includes the contributory factors of ‘Deposit on road’ and ‘Animal or object in carriageway’, which might be used to record litter and debris.</p><p> </p><p>‘Deposit on road’ includes any deposit arising from human (or animal) activity which has made sections of the road surface slippery or which has caused traction control problems for a vehicle. ‘Animal or object in carriageway’ includes any object which the driver would not expect to find in the carriageway (e.g. dislodged vehicle load, fallen tree) and which caused or contributed to the accident.</p><p> </p><p>There were 1,058 road accidents with a contributory factor of ‘Deposit on road’ and 802 road accidents with a contributory factor of ‘Animal or object in carriageway’ in Great Britain in 2017.</p><p> </p><p>Statistics on the number and proportion of accidents by contributory factor reported are available online in table RAS50001. All published tables on contributory factors are available in the RAS50 series on gov.uk.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2019-07-15T10:58:09.963Z","http://data.parliament.uk/resources/1136770/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-03","Roads: Accidents","2","House of Lords","To ask Her Majesty's Government what statistics they have on accidents caused by litter or debris on roads in the UK.","false","Biography information for Baroness Randerson","Baroness Randerson","HL16920"
"http://data.parliament.uk/resources/1136775","Ministry of Housing, Communities and Local Government","false","2019-07-15","<p>We are committed to delivering safe, secure and affordable housing to people across the country, and Brexit will not change this. After we leave the EU, as now, we will work closely with industry and all levels of government and take end-to-end action across the housing market to deliver the right homes in the right places and achieve our ambition of delivering 300,000 homes a year by the mid 2020s.</p><p>We set out our plan for long-term reform to make the housing market work better in our Housing White Paper, and have since built on this with further measures, including planning reforms, lifting Housing Revenue Account borrowing caps, and progressively increasing the Government’s 2016-21 Affordable Homes Programme in England to more than £9 billion, as well as more than doubling the Housing Infrastructure Fund to £5.5 billion to unlock up to 650,000 homes. We’ve committed over £22 billion Help to Buy Equity Loan funding to 2021, and announced at last year’s Autumn Budget a new scheme with £7.2 billion funding to 2023. The measures we have announced will boost the delivery of housing and use funds flexibly to unblock the barriers to more housebuilding.</p><p> </p>","Lord Bourne of Aberystwyth",,"2019-07-15T14:50:49.543Z","http://data.parliament.uk/resources/1136775/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Housing","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase growth in the UK housing market after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16925"
"http://data.parliament.uk/resources/1136783","Department of Health and Social Care","false","2019-07-15","<p>Following, a new, open competition, the Government has recently announced National Institute of Health Research (NIHR) designation and funding for 15 Applied Research Collaborations (ARCs), with total funding of £135 million over five years from 1 October 2019.</p><p>Each NIHR ARC will have its own local governance arrangements in place, with the named Director of each NIHR ARC having responsibility, and authority over, the NIHR funding awarded to their National Health Service organisations through the scheme. Under the terms of the NIHR contract, the NIHR ARCs will be required to submit annual progress reports and can be subject site visits to evaluate progress, performance and identify key issues.</p><p>All NIHR ARCs are required to ensure that research is conducted in accordance with the United Kingdom Policy Framework for Health and Social Care Research and the Concordat to Support Research Integrity and the Governance Arrangements for Research Ethics Committees.</p><p> </p><p> </p>","Baroness Blackwood of North Oxford",,"2019-07-15T10:25:42.427Z","http://data.parliament.uk/resources/1136783/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-03","Medicine: Research","2","House of Lords","To ask Her Majesty's Government what governance arrangements they have proposed for the newly designated Academic Research Collaborations.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL16933"
"http://data.parliament.uk/resources/1136413","Treasury","false","2019-07-15","<p>For this answer pensioners have been defined as those over State Pension Age (SPA). The definition used is consistent with average SPAs from HMRC’s published Income Tax Liabilities Statistics. The average female SPA for the purposes of this are 63.75 years in 2016-17 and 64.5 years in 2017-18 (the male SPA is 65 in both). The average male and female SPA in 2018-19 is 65.25.</p><p> </p><p>i)</p><p>Estimates of the number of pensioners who had tax liabilities at the 40% and 45% rates of income tax:</p><p> </p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>40%</p></td><td><p>537</p></td><td><p>514</p></td><td><p>508</p></td></tr><tr><td><p>45%</p></td><td><p>34</p></td><td><p>35</p></td><td><p>37</p></td></tr></tbody></table><p> </p><p>i)</p><p>Estimates of the number of pensioners who had an annual income above £50,000 as:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Male</p></td><td><p>311</p></td><td><p>342</p></td><td><p>361</p></td></tr><tr><td><p>Female</p></td><td><p>107</p></td><td><p>110</p></td><td><p>113</p></td></tr><tr><td><p>Total</p></td><td><p>418</p></td><td><p>451</p></td><td><p>474</p></td></tr></tbody></table><p> </p><p>ii)</p><p>Of these pensioners with income above £50,000, the age ranges are:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>60-64</p></td><td><p>9</p></td><td><p>5</p></td><td><p> </p></td></tr><tr><td><p>65-69</p></td><td><p>170</p></td><td><p>171</p></td><td><p>170</p></td></tr><tr><td><p>70-74</p></td><td><p>108</p></td><td><p>131</p></td><td><p>145</p></td></tr><tr><td><p>75+</p></td><td><p>131</p></td><td><p>143</p></td><td><p>158</p></td></tr></tbody></table><p> </p><p>The number of 60-64 year old Pensioners reduces to zero by 2018-19 reflecting the increasing SPA for females over the time period shown.</p><p> </p><p>The figures for 2016-17 are based on the latest outturn data from the Survey of Personal Incomes (SPI), 2017-18 and 2018-19 are projections based on the 2016-17 SPI, which are projected using economic assumptions consistent with the Office for Budget Responsibility’s (OBR) March 2019 Economic and Fiscal Outlook.</p><p> </p><p>For comparison to the total population of pensioners, Office of National Statistics (ONS) estimates of the population of the UK give the number of individuals by age. The number of pensioners in the UK can also be estimated using the average state pension age in each tax year:</p><p> </p><p>12.3 million in 2016-17</p><p>12.2 million in 2017-18</p><p>12.0 million in 2018-19</p>","Lord Young of Cookham","HL16778 ; HL16779","2019-07-15T16:39:10.643Z","http://data.parliament.uk/resources/1136413/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-02","Personal Income: Pensioners","2","House of Lords","To ask Her Majesty's Government what are the number and percentage of pensioners with annual incomes above £50,000, broken down by age, in each of the last three years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL16863"
"http://data.parliament.uk/resources/1136416","Foreign and Commonwealth Office","false","2019-07-15","<p>​The UK has full confidence in the expertise and methodology of the Organization for the Prohibition or Chemical Weapons (OPCW) Fact Finding Mission (FFM). The OPCW Director General has confirmed that all evidence and views were considered by the FFM in reaching its conclusion on the incident in Douma on 7 April 2018. The final FFM report of 1 March 2019 concluded that there were reasonable grounds to believe a chemical weapons attack took place.</p>","Lord Ahmad of Wimbledon",,"2019-07-15T15:10:16.597Z","http://data.parliament.uk/resources/1136416/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Syria: Chemical Weapons","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Working Group on Syria, Propaganda, and Media How the OPCW's investigation of the Douma incident was nobbled, published on 26 June.","false","Biography information for Baroness Cox","Baroness Cox","HL16866"
"http://data.parliament.uk/resources/1136417","Foreign and Commonwealth Office","false","2019-07-15","<p>​On 28 May Organization for the Prohibition of Chemical Weapons Director General confirmed all evidence and views were considered in preparing the Fact finding Mission (FFM) report and that the Technical Secretariat stands by the findings. We have full confidence in both our own and the FFM's conclusions on the use of a chemical weapon in Douma on 7 April 2018. The Fact-Finding Mission draws on internal and independent external expertise as required in reaching its conclusions. The UK is not involved in that process and would not expect the Director-General to make such information publicly available.</p>","Lord Ahmad of Wimbledon",,"2019-07-15T15:11:01.713Z","http://data.parliament.uk/resources/1136417/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Syria: Chemical Weapons","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Organisation for the Prohibition of Chemical Weapons' Remarks of the Director-General at the Briefing for States Parties on Syrian Arab Republic: Update on IIT-FFM-SSRC-DAT, published on 28 May, which stated that the ballistics data collected by the Fact-Finding Mission in relation to the Douma incident were analysed by three external experts; whether they have seen these expert analyses; and if so, whether they will make them available.","false","Biography information for Baroness Cox","Baroness Cox","HL16867"
