"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719272","Home Office","false","2024-05-23","<p>Anyone relocated to Rwanda will receive care that is at least of the standard available to Rwandan nationals. This is provided for through private health insurance. Referrals for specific care that cannot be provided within Rwanda can be made under the insurance contract to a third country, with consent of the individual, and as confirmed by a medical referral board. In narrow cases where referrals made are not covered by the insurance contract, the cost will be covered by the Government of Rwanda.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-23T15:01:06.047Z","http://data.parliament.uk/resources/1719272/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-20","Deportation: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an estimate of the cost to the public purse of paying for medical care for people deported to Rwanda who subsequently require treatment outside that country.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","26984"
"http://data.parliament.uk/resources/1719274","Home Office","false","2024-05-23","<p>The Government keeps legislation under review to ensure it keeps pace with the evolving threat of crime.</p><p>Section 53A of the Sexual Offences Act 2003 is a strict liability offence. That means that, for the police to charge a case they need evidence that the suspect had paid for sexual services from an individual, and that that individual was subjected to force or control by another. They do not need to prove criminal intent. The penalty for a Section 53A offence is a fine not exceeding level 3 on the standard scale (up to £1,000). In gathering evidence of a Section 53A offence, the police will prioritise actions that may lead to charges for more serious offences, such as modern slavery or causing or inciting or controlling prostitution for gain. The penalty for modern slavery is up to life imprisonment and for the latter offence up to 7 years’ imprisonment.</p><p>The Home Office publishes police recorded crime data for the exploitation of prostitution offences (sections 52 and 53 of the Sexual Offences Act 2003) and modern slavery offences, but information about the facilitation of those crimes is not held centrally. Data is not available at the requested geographical level, however data by police force area can be found at the following link: <a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a>.</p><p>The Online Safety Act 2023 will place a duty on adult service websites to proactively identify and remove content linked to criminal activity and a duty to prevent illegal content relating to sexual exploitation appearing on their sites. Companies will need to adopt systems and processes to identify, assess and address sexual exploitation and human trafficking activity based on a risk assessment.</p><p>Law enforcement is also running an adult service website referral pilot where adverts are referred to the Tackling Organised Exploitation capability (housed in Regional Organised Crime Units) to gather intelligence and identify organised criminal activity.</p>","Newbury","Laura Farris","26986","2024-05-23T15:55:10.667Z","http://data.parliament.uk/resources/1719274/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-05-20","Prostitution: Sentencing","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits of raising the maximum penalty for offences committed under Section 53A of the Sexual Offences Act.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","26985"
"http://data.parliament.uk/resources/1719276","Home Office","false","2024-05-23","<p>The Government keeps legislation under review to ensure it keeps pace with the evolving threat of crime.</p><p>Section 53A of the Sexual Offences Act 2003 is a strict liability offence. That means that, for the police to charge a case they need evidence that the suspect had paid for sexual services from an individual, and that that individual was subjected to force or control by another. They do not need to prove criminal intent. The penalty for a Section 53A offence is a fine not exceeding level 3 on the standard scale (up to £1,000). In gathering evidence of a Section 53A offence, the police will prioritise actions that may lead to charges for more serious offences, such as modern slavery or causing or inciting or controlling prostitution for gain. The penalty for modern slavery is up to life imprisonment and for the latter offence up to 7 years’ imprisonment.</p><p>The Home Office publishes police recorded crime data for the exploitation of prostitution offences (sections 52 and 53 of the Sexual Offences Act 2003) and modern slavery offences, but information about the facilitation of those crimes is not held centrally. Data is not available at the requested geographical level, however data by police force area can be found at the following link: <a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a>.</p><p>The Online Safety Act 2023 will place a duty on adult service websites to proactively identify and remove content linked to criminal activity and a duty to prevent illegal content relating to sexual exploitation appearing on their sites. Companies will need to adopt systems and processes to identify, assess and address sexual exploitation and human trafficking activity based on a risk assessment.</p><p>Law enforcement is also running an adult service website referral pilot where adverts are referred to the Tackling Organised Exploitation capability (housed in Regional Organised Crime Units) to gather intelligence and identify organised criminal activity.</p>","Newbury","Laura Farris","26985","2024-05-23T15:55:10.73Z","http://data.parliament.uk/resources/1719276/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-05-20","Prostitution: Kingston upon Hull North","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the proportion of people who are victims of (a) controlling prostitution for gain, (b) causing or inciting prostitution for gain and (c) trafficking for sexual exploitation advertised for prostitution on adult services websites in Hull North.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","26986"
"http://data.parliament.uk/resources/1719277","Home Office","false","2024-05-23","<p>No applicants to the Windrush Compensation Scheme have been asked to do a DNA test.</p><p>The Windrush Compensation Scheme does not require claimants to complete a DNA test to confirm they are eligible under the scheme. If the evidence or information initially provided by a claimant is insufficient to confirm their eligibility for the Scheme, they may be sent a non-exhaustive list of further types of information or evidence that could be submitted. Decision Makers will work directly with individuals to support them with this.</p>","Corby","Tom Pursglove",,"2024-05-23T15:57:37.283Z","http://data.parliament.uk/resources/1719277/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-20","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many people applying to the Windrush Compensation Scheme have been asked to do a DNA test.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","26987"
"http://data.parliament.uk/resources/1719278","Home Office","false","2024-05-23","<p>Information relating to how many individuals have asked the Windrush Compensation award offer to be reviewed is included in Windrush Compensation Scheme Transparency Data which is published regularly. The latest published data, covering the period up to March 2024, is available here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fwindrush-compensation-scheme-data-march-2024&amp;data=05%7C02%7CKaren.Bryant1%40homeoffice.gov.uk%7Cee63727e5e42458922f308dc79a4af67%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638518996416564919%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=eD%2BvYsrt4PBQVbGFk7mQ1KgDi6f6MNMDhGsjKALADi8%3D&amp;reserved=0" target="_blank">Windrush Compensation Scheme data: March 2024 - GOV.UK (www.gov.uk)</a></p><p> </p><p>The relevant data can be found on page WCS_09 - Volume of Tier one and Tier two reviews and outcome.</p>","Corby","Tom Pursglove",,"2024-05-23T16:35:59.78Z","http://data.parliament.uk/resources/1719278/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-20","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many people applying to the Windrush Compensation Scheme have asked for (a) a review of their compensation decision and (b) an independent adjudicator to review their compensation decision.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","26988"
"http://data.parliament.uk/resources/1718352","Home Office","false","2024-05-20","<p>The acts of buying and selling sex are not in themselves illegal in England and Wales. Research the Home Office commissioned in 2019 on the nature of sex work and prostitution in England and Wales found that some sex workers use technology to manage their safety, and so criminalising the enablement of prostitution online could put these individuals at greater risk of harm.</p><p> </p><p>However, we recognise that advertising of sexual services has increasingly moved online, and that adult service websites can be used enable sexual exploitation. That is why the Online Safety Act 2023 ensures online platforms are responsible and accountable for content on their sites and take proactive steps to prevent their sites being used by criminals. The Act will make the UK the safest place to be online and will require online platforms to proactively identify and remove content linked to priority offences, including controlling and inciting prostitution for gain.</p><p> </p><p>Safeguarding Ministers met the National Police Chiefs’ Council (NPCC) lead for sex work on 31 January 2023, 24 May 2022, 6 February 2019, 19 April 2018 and 27 Nov 2017.</p>","Newbury","Laura Farris","26387","2024-05-20T16:54:52.603Z","http://data.parliament.uk/resources/1718352/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-05-15","National Police Chiefs' Council","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 9 May 2024 to Question 24750 on National Police Chiefs' Council, on what dates the five meetings between Ministers and the National Police Chiefs’ Council lead for sex work took place.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","26386"
"http://data.parliament.uk/resources/1718353","Home Office","false","2024-05-20","<p>The acts of buying and selling sex are not in themselves illegal in England and Wales. Research the Home Office commissioned in 2019 on the nature of sex work and prostitution in England and Wales found that some sex workers use technology to manage their safety, and so criminalising the enablement of prostitution online could put these individuals at greater risk of harm.</p><p> </p><p>However, we recognise that advertising of sexual services has increasingly moved online, and that adult service websites can be used enable sexual exploitation. That is why the Online Safety Act 2023 ensures online platforms are responsible and accountable for content on their sites and take proactive steps to prevent their sites being used by criminals. The Act will make the UK the safest place to be online and will require online platforms to proactively identify and remove content linked to priority offences, including controlling and inciting prostitution for gain.</p><p> </p><p>Safeguarding Ministers met the National Police Chiefs’ Council (NPCC) lead for sex work on 31 January 2023, 24 May 2022, 6 February 2019, 19 April 2018 and 27 Nov 2017.</p>","Newbury","Laura Farris","26386","2024-05-20T16:54:52.667Z","http://data.parliament.uk/resources/1718353/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-05-15","Exploitation","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 9 May 2024 to Question 24749 on Prostitution: Internet, if he will make an assessment of the potential merits of criminalising the (a) enablement of and (b) profiting from prostitution of others.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","26387"
"http://data.parliament.uk/resources/1718357","Home Office","false","2024-05-20","<p>Official statistics published by the Home Office are kept under review in line with the code of practice for statistics, taking into account a number of relevant factors.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-20T15:54:30.243Z","http://data.parliament.uk/resources/1718357/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-15","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 May 2024 to Question 24625 on Undocumented Migrants: English Channel, if he will make it his policy to publish data on asylum seekers receiving accommodation support disaggregated by sex.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","26388"
"http://data.parliament.uk/resources/1715816","Home Office","false","2024-05-09","<p>The acts of buying and selling sex are not in themselves illegal in England and Wales. Adult Service Websites are online advertising directories that provide a platform on which legitimate sex workers and escorts can advertise their services and are legal under current prostitution legislation.</p><p>Ministers responsible for the Safeguarding portfolio have met the National Police Chiefs’ Council (NPCC) lead for sex work five times since 2017; at least two of those meetings were conducted virtually. The Home Office works closely with the police to cut crime and protect vulnerable people. Officials regularly meet representatives of NPCC portfolios as part of their routine engagement with the police.</p>","Newbury","Laura Farris","24750","2024-05-09T15:48:55.457Z","http://data.parliament.uk/resources/1715816/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-05-03","Prostitution: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 April 2024 to Question 23443 on Prostitution: Internet, whether his Department has received legal advice on the legality of the operations of adult services websites.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","24749"
"http://data.parliament.uk/resources/1715821","Home Office","false","2024-05-09","<p>The acts of buying and selling sex are not in themselves illegal in England and Wales. Adult Service Websites are online advertising directories that provide a platform on which legitimate sex workers and escorts can advertise their services and are legal under current prostitution legislation.</p><p>Ministers responsible for the Safeguarding portfolio have met the National Police Chiefs’ Council (NPCC) lead for sex work five times since 2017; at least two of those meetings were conducted virtually. The Home Office works closely with the police to cut crime and protect vulnerable people. Officials regularly meet representatives of NPCC portfolios as part of their routine engagement with the police.</p>","Newbury","Laura Farris","24749","2024-05-09T15:48:55.397Z","http://data.parliament.uk/resources/1715821/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-05-03","National Police Chiefs' Council","1","House of Commons","To ask the Secretary of State for the Home Department, how many times (a) Ministers and (b) officials have met the National Police Chiefs' Council lead for sex work (i) online and (ii) in person in each year since 2017.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","24750"
