"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038060","Department for International Development","false","2019-01-09","<p>In December, we received representations from Pierre Krähenbühl, UNRWA’s Commissioner General, and Jamie McGoldrick, the local UN Humanitarian Coordinator who thanked the UK for our support in reducing UNRWA’s unprecedented financial shortfall. We will continue working with UNRWA and other donors to help ensure its essential services are maintained.</p>","North East Bedfordshire","Alistair Burt","2019-01-09T15:13:19.1Z","http://data.parliament.uk/resources/1038060/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-09","Palestinians: UNRWA","1","House of Commons","What recent representations she has received on the future of UNRWA funding in Palestine.","false","Biography information for Richard Graham","Gloucester","Richard Graham","908418"
"http://data.parliament.uk/resources/1038063","Department for International Development","false","2019-01-09","<p>Following the positive Stockholm consultations in December we encourage the parties to implement their agreements. Any escalation of military activity must be avoided and Hodeidah and Saleef ports and onward supply routes kept open.</p><p> </p><p>We continue to address the deteriorating humanitarian situation through our £170m in UK aid for 2018/19.</p>","North East Bedfordshire","Alistair Burt","2019-01-09T15:13:45.677Z","http://data.parliament.uk/resources/1038063/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-09","Yemen: Humanitarian Aid","1","House of Commons","What steps she is taking to improve the humanitarian situation in Yemen.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","908421"
"http://data.parliament.uk/resources/1038064","Department for International Development","false","2019-01-09","<p>DFID will continue to lead the UK’s work to end extreme poverty, deliver the Sustainable Development Goals and tackle the global challenges in line with the UK government’s Aid Strategy.</p><p> </p><p>As the UK leaves the European Union, strengthening our global presence will be vital, and I am determined that DFID will play a full part in this – maintaining and enhancing the UK’s position as a global development superpower.</p>","Portsmouth North","Penny Mordaunt","2019-01-09T15:14:22.423Z","http://data.parliament.uk/resources/1038064/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-01-09","Department for International Development: Departmental Responsibilities","1","House of Commons","What her Department's priorities are for 2019.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","908424"
"http://data.parliament.uk/resources/1038065","Department for International Development","false","2019-01-09","<p>DFID will continue to lead the UK’s work to end extreme poverty, deliver the Sustainable Development Goals and tackle the global challenges in line with the UK government’s Aid Strategy.</p><p> </p><p>As the UK leaves the European Union, strengthening our global presence will be vital, and I am determined that DFID will play a full part in this – maintaining and enhancing the UK’s position as a global development superpower.</p>","Portsmouth North","Penny Mordaunt","2019-01-09T15:14:43.27Z","http://data.parliament.uk/resources/1038065/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-01-09","Department for International Development: Departmental Responsibilities","1","House of Commons","What her Department's priorities are for 2019.","false","Biography information for Will Quince","Colchester","Will Quince","908425"
"http://data.parliament.uk/resources/1038466","Department for International Development","false","2019-01-16","<p>UK Aid aims to achieve the UN’s Global Goals and the Government’s objectives as set out in the 2015 UK Aid Strategy. Bilateral Official Development Assistance is allocated based on considerations of need, i.e. levels of poverty, ability of countries to fund themselves and whether DFID can add value. The 2016 bilateral and multilateral development reviews set out our approach to allocations in more detail. Our project design approach makes sure every project focuses on eradicating poverty, and projects are rigorously appraised to ensure value for money.</p>","North East Bedfordshire","Alistair Burt","2019-01-16T17:13:32.38Z","http://data.parliament.uk/resources/1038466/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-09","Overseas Aid: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that UK aid is always targeted at countries who most need that aid in order to ensure value for money for UK taxpayers.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","206874"
"http://data.parliament.uk/resources/1038468","Department for International Development","false","2019-01-16","<p>The UK remains at the forefront of the humanitarian response to the Syria crisis, providing life-saving support to millions of Syrians across the region. So far, DFID has spent over £1.2 billion to support over 5.6 million refugees in the region. For 2019, we have pledged to provide at least £300 million to alleviate the extreme suffering in Syria and neighbouring countries.</p><p> </p><p>Our assistance is focused on the most vulnerable Syrian refugees in the region to meet their immediate needs and improve their lives until they can safely return to Syria. In 2017/18 alone, our support to countries neighbouring Syria provided over 135,000 people with access to clean water and 585,000 children with access to formal education.</p>","North East Bedfordshire","Alistair Burt","2019-01-16T17:14:26.063Z","http://data.parliament.uk/resources/1038468/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-09","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department have to continue providing targeted humanitarian aid and assistance to refugees affected by the Syrian conflict in 2019.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","206875"
"http://data.parliament.uk/resources/1038502","Department for International Development","false","2019-01-16","<p>DFID is one of the largest donors to the UN’s Iraq Humanitarian Fund (IHF), having committed over £74m since 2014. The IHF was one of the largest and most comprehensive funding mechanisms available for humanitarian partners responding to the needs of Moslawis throughout 2017 and 2018. The IHF rapidly scaled up its operations in advance of Mosul’s liberation, including with significant financial support from DFID. In March 2017, for example, over £1.5m was allocated by the IHF to expand and upgrade water and sanitation facilities in Haj Ali IDP camp in Ninewa Governorate, to ensure preparedness for the increasing caseload of displaced people from Mosul. The IHF continues to support dozens of humanitarian camps in the region, and DFID maintains a close dialogue with the UN in this respect.</p><p> </p><p>In addition to helping those displaced from Mosul, DFID is supporting efforts to improve conditions in the city so that people can return home following the conflict. This includes over £30m in funding for the UN Mine Action Service (UNMAS) and UNDP’s Funding Facility for Stabilisation (FFS) since 2015. UNMAS focusses on the removal of explosive hazards and the FFS works to restore basic services; the latter has already rehabilitated dozens of hospitals and schools, and is currently carrying out work to repair the decimated electricity grid in West Mosul.</p>","North East Bedfordshire","Alistair Burt","2019-01-16T17:10:03.63Z","http://data.parliament.uk/resources/1038502/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-09","Iraq: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what humanitarian aid her Department is providing in the camps for the displaced people from Mosul, Iraq.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","206809"
"http://data.parliament.uk/resources/1038508","Department for International Development","false","2019-01-16","<p>Children in Iraq have been disproportionately impacted by four years of Daesh control. DFID is working with UNICEF to provide specialist child protection services, tailored to the individual needs of 12,000 of the most vulnerable children, including in IDP camps. This specialised programme provides psychosocial support, counselling, legal representation, as well as wider protection services to the children who need them most.</p><p> </p><p>Furthermore, DFID is one of the largest donors to the UN’s Iraq Humanitarian Fund (IHF), having committed over £74m since 2014. The IHF is the primary mechanism through which the international community has responded to the humanitarian crisis in Iraq since 2014. It provides multi-sector support for girls and boys through the provision of education, protection, education, and healthcare services to hundreds of thousands of children each year.</p><p> </p><p>DFID humanitarian experts maintain a close dialogue with all humanitarian stakeholders in Iraq and we remain committed to advocating for the needs of children displaced by the conflict, including those who are unaccompanied.</p>","North East Bedfordshire","Alistair Burt","2019-01-16T17:11:14.487Z","http://data.parliament.uk/resources/1038508/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-09","Iraq: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what aid and support is being provided by her Department to unaccompanied children resident in the internally displaced camps of Iraq.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","206810"
"http://data.parliament.uk/resources/1038509","Department for International Development","false","2019-01-14","<p>Creating more and better jobs is fundamental to reducing poverty, enhancing global prosperity and helping countries overcome the need for aid. As developing countries generate better quality jobs, opportunities for UK trade and investment increase.</p><p> </p><p>DFID’s Economic Development Strategy commits the UK to supporting more and better jobs as a means of delivering the Sustainable Development Goals. As published in DFID’s annual report, DFID is developing its monitoring of numbers of people supported to have raised incomes or obtain or maintain better jobs or livelihoods.</p><p> </p><p>DFID encourages suppliers and their supply chains to comply with ILO standards on Decent Work and it supports a number of initiatives that raise job quality and standards by firms that invest in low income countries. The UK has made expertise from the Office for National Statistics (ONS) available to partner Governments to support better quality labour market monitoring.</p><p> </p><p>DFID is continually looking at how best to measure and monitor both the number and quality of jobs that our initiatives support. DFID is working closely on this with partners including CDC, the World Bank, the ILO and the UK Office of National Statistics.</p>","Portsmouth North","Penny Mordaunt","2019-01-14T17:36:18.36Z","http://data.parliament.uk/resources/1038509/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-01-09","Development Aid: Job Creation","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to measure and monitor (a) the number and (b) standard and quality of the jobs created by UK development assistance.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","206881"
"http://data.parliament.uk/resources/1038510","Department for International Development","false","2019-01-14","<p>DFID is currently working with the Cabinet Office to understand the needs of other government departments for short term support and, if required, will seek to match these to the resource identified as being available for redeployment. DFID have already deployed 12 staff members on short-term loan to DEFRA with a further 13 identified to deploy before the end of January 2019.</p>","Portsmouth North","Penny Mordaunt","2019-01-14T17:36:48.507Z","http://data.parliament.uk/resources/1038510/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-01-09","Department for International Development: Staff","1","House of Commons","To ask the Secretary of State for International Development, how many staff from her Department will be relocated to other government departments in 2019.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","206882"
