"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719197","Department for Culture, Media and Sport","false","2024-05-23","<p>Individual commissioning decisions are a matter for the public service broadcasters (PSBs) themselves, which are operationally and editorially independent of Government. In 2022, commissions by PSBs were worth more than £1.5 billion to the independent production sector in the UK.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-05-23T12:24:57.56Z","http://data.parliament.uk/resources/1719197/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-20","Public Service Broadcasting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had discussions with public service broadcasters on commissioning (a) film and (b) TV products from media organisations within the UK.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","27096"
"http://data.parliament.uk/resources/1719365","Department for Culture, Media and Sport","false","2024-05-23","<p>I welcome the practical support being provided by sports and player associations to former players who develop neurodegenerative conditions such as chronic traumatic encephalopathy. Player associations such as the Professional Footballers’ Association play a valuable role in supporting players by providing short and long-term support to those affected by sporting injuries.</p><p>I have discussed the issue of dementia with the Professional Footballers' Association, specifically around the Football Brain Health Fund for players impacted by dementia, which was launched in September 2023. The fund aims to assist former players and their families who have been impacted by neurodegenerative conditions.</p><p>I wrote to the Professional Footballers' Association in April 2024 to further seek to understand the current workings of the fund and how they are engaging with former players.</p><p>The Government will continue to liaise with the football authorities and player associations to encourage ongoing funding for cross-game initiatives.</p>","Pudsey","Stuart Andrew",,"2024-05-23T09:16:29.78Z","http://data.parliament.uk/resources/1719365/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-20","Football: Chronic Traumatic Encephalopathy","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had recent discussions with the Professional Footballers' Association on ensuring adequate support for former football players living with chronic traumatic encephalopathy.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","27124"
"http://data.parliament.uk/resources/1719426","Department for Culture, Media and Sport","false","2024-05-23","<p>David and Goliath fixtures are part of the magic of the FA Cup. They are also important for the finances of smaller clubs. While this is ultimately a matter for the football authorities, we expect the FA and Premier League to consult with the English Football League and other leagues further down the pyramid on moves such as this and reach agreements collectively.</p><p>It is now incumbent on the FA and Premier League to publicly explain this decision and what further support they can provide to affected clubs.</p>","Pudsey","Stuart Andrew","27165","2024-05-23T09:15:28.86Z","http://data.parliament.uk/resources/1719426/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-20","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had recent discussions with the Football Association (FA) on consultation with the English Football League on FA Cup replays.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","27164"
"http://data.parliament.uk/resources/1719427","Department for Culture, Media and Sport","false","2024-05-23","<p>David and Goliath fixtures are part of the magic of the FA Cup. They are also important for the finances of smaller clubs. While this is ultimately a matter for the football authorities, we expect the FA and Premier League to consult with the English Football League and other leagues further down the pyramid on moves such as this and reach agreements collectively.</p><p>It is now incumbent on the FA and Premier League to publicly explain this decision and what further support they can provide to affected clubs.</p>","Pudsey","Stuart Andrew","27164","2024-05-23T09:15:28.907Z","http://data.parliament.uk/resources/1719427/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-20","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will have discussions with the Football Association (FA) on the potential impact of ending FA Cup replays on non-Premier League teams.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","27165"
"http://data.parliament.uk/resources/1720020","Department for Culture, Media and Sport","false","2024-05-23","<p>I congratulate Kyren Wilson on his recent success at the Snooker World Championships. I recognise the important role snooker clubs play in many communities across the country.</p><p>The Government’s Arm’s Length Body for grassroots sport, Sport England, receives £323 million in Exchequer and Lottery funding each year. Since 2019, they have invested over £107,000 to projects which facilitate participation in Kettering.</p><p>Sport England provides support for grassroots sport through the newly established Movement Fund, which offers crowdfunding pledges, grants and resources to improve physical activity opportunities for the people and communities who need it the most.</p>","Pudsey","Stuart Andrew",,"2024-05-23T15:53:34.607Z","http://data.parliament.uk/resources/1720020/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-16","Snooker","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if her Department will take steps to support snooker clubs.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","902982"
"http://data.parliament.uk/resources/1720021","Department for Culture, Media and Sport","false","2024-05-23","<p>The Government is working at pace with the Gambling Commission, industry and others to deliver the white paper.</p><p>The Government recently confirmed plans for the introduction of stake limits for online slots games, and last week published our plans for reforms to the land-based sector.</p><p>The Gambling Commission have also confirmed proposals for a range of measures, including financial risk checks and strengthened protections on direct marketing.</p>","Pudsey","Stuart Andrew",,"2024-05-23T15:54:20.507Z","http://data.parliament.uk/resources/1720021/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-16","Gambling Act 2005 Review","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent progress her Department has made on its review of the Gambling Act 2005.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","902984"
"http://data.parliament.uk/resources/1720022","Department for Culture, Media and Sport","false","2024-05-23","<p>The Government’s clear ambition is for all children and young people to have the opportunity to get active in a way that suits them.</p><p>Between 2021 and 2025, the Government has committed over £325 million to multi-sport grassroots sites across the whole of the UK.</p><p>So far, almost 2,400 sites have been supported, with thousands more young people across the entire country now able to get active and gain from all the mental and physical benefits that brings.</p>","Pudsey","Stuart Andrew",,"2024-05-23T15:55:05.67Z","http://data.parliament.uk/resources/1720022/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-16","Sports: Young People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment she has made of the impact of the Multi-Sport Grassroots Facilities Programme on access to sport for young people.","false","Biography information for Ruth Edwards","Rushcliffe","Ruth Edwards","902985"
"http://data.parliament.uk/resources/1720023","Department for Culture, Media and Sport","false","2024-05-24","<p>S4C appointments are made in compliance with the ‘The Broadcasting Act 1990’. The Chair is appointed by the DCMS Secretary of State.</p><p>The DCMS Concordat with the Welsh Assembly Government also reiterates that DCMS will consult with the Welsh Government on “Welsh appointments”’. The Welsh Government has been consulted periodically on the campaign and will be formally consulted on the final appointment decision.</p><p>The Department has engaged with representatives of the independent television production sector on this matter.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2024-05-24T10:44:57.62Z","http://data.parliament.uk/resources/1720023/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-16","S4C: Public Appointments","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had recent discussions with the Welsh Government and the independent television production sector on the appointment of a new Chair for S4C.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","902987"
"http://data.parliament.uk/resources/1720024","Department for Culture, Media and Sport","false","2024-05-24","<p>The Government continues to support the industry’s adaptation to new requirements, including through our Export Support Service and comprehensive GOV.UK guidance.</p><p>Visa and permit free touring routes are available in 24 of 27 Member States including key markets; France, Germany and Spain.</p><p>The Music Export Growth Scheme, tripled to £3.2 million until 2025, facilitates UK artist entry into new international markets. MEGS has successfully supported over 400 artist music export projects and SMEs since launching in 2013, with a return on investment of over £13 for every £1 received.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-05-24T10:18:16.35Z","http://data.parliament.uk/resources/1720024/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-16","Music","1","House of Commons","What recent assessment she has made of the impact of the UK's departure from the EU on the music industry.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","902989"
"http://data.parliament.uk/resources/1720025","Department for Culture, Media and Sport","false","2024-05-24","<p>Ministers and officials have regular discussions with Ofcom on a range of issues.</p><p>As the UK’s independent broadcasting regulator, it is rightly a matter for Ofcom to determine whether there has been a breach of the Broadcasting Code, and whether to take any action.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-05-24T10:10:21.297Z","http://data.parliament.uk/resources/1720025/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-16","Broadcasting: Codes of Practice","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions she has had with Ofcom on enforcement of the Broadcasting Code.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","902990"
