"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721501","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>In line with the practice of successive administrations, detailed minutes of ministerial meetings - even those that are declared publicly - are not normally disclosed.</p><p>The first formal report from Birmingham City Council Commissioners, which was submitted to the former Secretary of State on 26 April this year, will be published on gov.uk as soon as practicable. That report was submitted six months after the start of the intervention, in line with the expectations placed on Commissioners on their appointment. I have met the Leader of Birmingham City Council and I am due to meet with the Commissioners this week. I would be happy to meet with all MPs whose constituencies are within the area of the Council.</p><p>The department and former Ministers were notified of the decision by the then Section 151 Officer at Birmingham City Council to issue a Section 114 report on 5 September 2023, the day it was made and published by the Council. The Council has provided the Department with their estimate of the equal pay liability, including as part of their request for additional financial support in February 2024. That estimate is £867 million. In line with the Public Sector Equality Duty, an equalities analysis was carried out in relation to requests from councils for additional flexibility to increase council tax for 2024/25.</p>","Oldham West, Chadderton and Royton","Jim McMahon","2024-07-22T19:53:34.76Z","http://data.parliament.uk/resources/1721501/answer","Biography information for Jim McMahon","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Birmingham City Council: Insolvency","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the notice issued by Birmingham City Council on 05 September 2023 under Section 114(3) of the Local Government Finance Act 1988, on what date (a) Ministers and (b) officials in her Department were first informed that this notice would be issued.","true","5234","http://data.parliament.uk/members/5234","Birmingham Northfield","Laurence Turner","216"
"http://data.parliament.uk/resources/1721502","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>In line with the practice of successive administrations, detailed minutes of ministerial meetings - even those that are declared publicly - are not normally disclosed.</p><p>The first formal report from Birmingham City Council Commissioners, which was submitted to the former Secretary of State on 26 April this year, will be published on gov.uk as soon as practicable. That report was submitted six months after the start of the intervention, in line with the expectations placed on Commissioners on their appointment. I have met the Leader of Birmingham City Council and I am due to meet with the Commissioners this week. I would be happy to meet with all MPs whose constituencies are within the area of the Council.</p><p>The department and former Ministers were notified of the decision by the then Section 151 Officer at Birmingham City Council to issue a Section 114 report on 5 September 2023, the day it was made and published by the Council. The Council has provided the Department with their estimate of the equal pay liability, including as part of their request for additional financial support in February 2024. That estimate is £867 million. In line with the Public Sector Equality Duty, an equalities analysis was carried out in relation to requests from councils for additional flexibility to increase council tax for 2024/25.</p>","Oldham West, Chadderton and Royton","Jim McMahon","2024-07-22T19:53:34.823Z","http://data.parliament.uk/resources/1721502/answer","Biography information for Jim McMahon","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Birmingham City Council: Insolvency","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether her Department has made a recent estimate of the value of the equal pay liability at Birmingham City Council.","true","5234","http://data.parliament.uk/members/5234","Birmingham Northfield","Laurence Turner","217"
"http://data.parliament.uk/resources/1341274","Ministry of Housing, Communities and Local Government","false","2021-07-06","<p>The Department has policies in place for the declaration of conflicts of interests and gifts in line with the Civil Service Management Code. It is the responsibility of officials to declare potential conflicts of interest, offers of gifts and hospitality, and do so using the Department’s systems. No offers or acceptance of Soho House membership have been recorded in these systems during the period in question.</p>","Walsall North","Eddie Hughes","2021-07-06T14:18:04.173Z","http://data.parliament.uk/resources/1341274/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-28","Soho House","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether any officials in his Department have (a) been offered and (b) accepted membership to Soho House from January 2021 to date.","true","Biography information for John Nicolson","http://data.parliament.uk/members/4415","Ochil and South Perthshire","John Nicolson","23225"
"http://data.parliament.uk/resources/1338192","Ministry of Housing, Communities and Local Government","false","2021-06-28","<p>The latest published data from the English Housing Survey Household Resilience Study from November – December 2020, suggests that 9% of private renters are in arrears, compared to 3% pre pandemic. Of the 9% (353,000 households) in arrears, two thirds are in arrears of less than 2 months, indicating the Government package of economic support measures have effectively prevented a widespread build-up of rent arrears.</p><p>The full breakdown of reasons for difficulty in keeping up with rent payments is provided in Table T20 of the Household Resilience Study Wave 2: Wave 2 tables, available at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fhousehold-resilience-study-wave-2&amp;data=04%7C01%7CRebecca.Perks%40communities.gov.uk%7Cd9a305a28bcd41bcd3c508d935582c4f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637599475074116935%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=sxi6GIMc7egcEcqNHri2LhxpFTNavH1TS0pHlOhs%2BBE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/household-resilience-study-wave-2</a>.</p><p> </p>","Walsall North","Eddie Hughes","2021-06-28T15:05:45.617Z","http://data.parliament.uk/resources/1338192/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-18","Rents: Arrears","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the publication of the Household Resilience Study, Wave 2, what assessment he has made of the reasons that the proportion of private renters in arrears has increased during the covid-19 pandemic.","true","Biography information for Mike Kane","http://data.parliament.uk/members/4316","Wythenshawe and Sale East","Mike Kane","18528"
"http://data.parliament.uk/resources/1338194","Ministry of Housing, Communities and Local Government","false","2021-06-28","<p>We have been supporting landlords through helping tenants with extensive financial support to continue paying rent. The UK Government has provided an unprecedented package of financial support which is available to tenants. The Coronavirus Job Reception Scheme and the wider package of economic support measures have effectively prevented a widespread build up of rent arrears, by supporting private renters to continue paying their rent. This is evidenced by the latest published data from the English Housing Survey Household Resilience Study from November – December 2020, which suggests that the vast majority (91%) of private renters are up to date with their rent. Of the 9% (353,000 households) in arrears, two thirds are in arrears of less than 2 months. Given this, we expect that the majority of landlords have not seen significant losses due to tenant rent arrears since Covid-19 measures started in March 2020.</p><p>Where landlords find themselves in coronavirus-related hardship, mortgage lenders agreed to offer payment holidays of up to six months, including for buy-to-let mortgages. Mortgage payment holidays agreed before 31 March 2021 can continue until 31 July 2021, whilst other tailored forbearance options may be available through lenders.</p>","Walsall North","Eddie Hughes","2021-06-28T15:06:38.817Z","http://data.parliament.uk/resources/1338194/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-18","Rents: Arrears","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment the Government has made of the ability of individual private landlords to sustain tenant rent arrears that have accrued since covid-19 lockdown measures started in March 2020.","true","Biography information for Mike Kane","http://data.parliament.uk/members/4316","Wythenshawe and Sale East","Mike Kane","18529"
"http://data.parliament.uk/resources/1331843","Ministry of Housing, Communities and Local Government","false","2021-06-18","<p>The National Planning Policy Framework sets out that planning policies and decisions should contribute to and enhance the natural and local environment by recognising the benefits from natural capital, including those from the best and most versatile agricultural land. Though the Framework does not refer to agricultural land that is less versatile (graded 3b, 4 or 5 by Natural England), it does expect local planning authorities to have regard to the character and beauty of the countryside, and to protect valued soils and landscapes. Wherever possible, authorities should make the most of brownfield land for development.</p><p>The Framework explains that all communities have a responsibility to help increase the use and supply of green energy, but this does not mean that the need for renewable energy automatically overrides environmental protections and the planning concerns of local communities. As with other types of development, it is important that the planning concerns of local communities are properly heard in matters that directly affect them.</p>","Tamworth","Christopher Pincher","2021-06-18T12:32:56.513Z","http://data.parliament.uk/resources/1331843/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-10","Solar Power: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of updating the Solar Energy Planning Guidance to give the same protections to ordinary agricultural land, categories Agricultural Land Classification Grade 3b and below, that it receives in other planning guidance.","true","Biography information for Mr Steve Baker","http://data.parliament.uk/members/4064","Wycombe","Mr Steve Baker","13937"
"http://data.parliament.uk/resources/1329788","Ministry of Housing, Communities and Local Government","false","2021-06-14","<p>We do not anticipate a lack of demand for First Homes - we are already receiving a very high level of interest in these homes since the launch of the first site in Bolsover, Derbyshire on 4 June.</p><p>However, our guidance for First Homes, published alongside the written ministerial statement on 24 May 2021, recommends that if a home remains unsold after a total of 6 months of marketing, despite making every reasonable effort to ensure the home is sold to a suitable person, the developer should be able to release the home onto the open market and pay the local authority a percentage of the sale price equal to the proposed percentage discount. This will ensure that home do not remain unsold long term, whilst also ensuring developers still make the contributions required of them under the conditions of their planning permission.</p>","Tamworth","Christopher Pincher","2021-06-14T16:47:22.79Z","http://data.parliament.uk/resources/1329788/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-04","First Time Buyers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what his policy is in the event that a developer cannot find sufficient purchasers to satisfy the First Homes policy.","true","Biography information for Sir Gary Streeter","http://data.parliament.uk/members/234","South West Devon","Sir Gary Streeter","10155"
"http://data.parliament.uk/resources/1329789","Ministry of Housing, Communities and Local Government","false","2021-06-14","<p>The discount is not intended to replace the deposit on a home but will make it significantly cheaper. We expect mortgage companies to be able to offer high loan-to-value mortgages on the discounted price of a First Home which, combined with the reduced cost of the home itself, could mean deposits are thousands of pounds cheaper than purchasing the same home on the open market.</p>","Tamworth","Christopher Pincher","2021-06-14T16:47:46.993Z","http://data.parliament.uk/resources/1329789/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-04","First Time Buyers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the 30 per cent discount of the First Homes policy is intended to replace the requirement for a deposit from the purchaser or whether a deposit is still required.","true","Biography information for Sir Gary Streeter","http://data.parliament.uk/members/234","South West Devon","Sir Gary Streeter","10156"
"http://data.parliament.uk/resources/1327441","Ministry of Housing, Communities and Local Government","false","2021-05-27","<p>Levelling up all areas of the country remains at the centre of Government’s agenda, empowering our regions by devolving money, resources and control away from Westminster. Our plans for strengthening local accountable leadership will now be included in the Levelling Up White Paper which will be published in the Autumn.</p>","Thornbury and Yate","Luke Hall","2021-05-27T16:17:28.243Z","http://data.parliament.uk/resources/1327441/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-24","Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reason his Department does not plan to publish a White Paper on devolution and local recovery.","true","Biography information for Dan Jarvis","http://data.parliament.uk/members/4243","Barnsley Central","Dan Jarvis","6299"
"http://data.parliament.uk/resources/1315354","Ministry of Housing, Communities and Local Government","false","2021-05-20","<p>Levelling up all areas of the country remains at the centre of Government’s agenda. Later this year we will publish a Levelling Up White Paper setting out how bold new policy interventions will improve livelihoods across the country as we recover from the pandemic. Our plans for strengthening local leadership will now be included in the Levelling Up White Paper.</p>","Thornbury and Yate","Luke Hall","2021-05-20T11:55:39.947Z","http://data.parliament.uk/resources/1315354/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-17","Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress has been made on the English Devolution and Local Recovery White Paper.","true","Biography information for Dan Jarvis","http://data.parliament.uk/members/4243","Barnsley Central","Dan Jarvis","2295"
