"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1627690","Department for Education","false","2023-05-26","<p>The Initial Teacher Training (ITT) Core Content Framework (CCF) has been designed with the knowledge that the quality of teaching is the most important factor in improving outcomes for pupils, particularly for pupils from disadvantaged backgrounds and those with additional needs. Careful consideration has been given to the needs of trainee teachers in relation to supporting pupils with special educational needs and disabilities (SEND), and the Early Career Framework (ECF) builds on that learning for early career teachers (ECTs). These reforms support the department’s ambition that all new teachers starting in the profession learn how to meet the needs of all pupils, including those with SEND.</p><p>Both the CCF and the ECF outline what trainee and new teachers should learn, and should learn how to do, in respect of adaptive teaching. The CCF sets out a minimum entitlement for trainee teachers and places a duty on ITT providers and their partner schools to meet this entitlement through incorporating the CCF into their course curricula. Courses must be designed so that trainee teachers can demonstrate that they meet the Teachers’ Standards at the appropriate level. This includes the requirement in Standard 5 that all teachers must have a clear understanding of the needs of all pupils, including those with SEND. To be recommended by an accredited provider for the award of Qualified Teacher Status (QTS), trainees must demonstrate that they meet the Teachers’ Standards at the appropriate level. To pass statutory teacher induction, ECTs must demonstrate that they meet the Teachers' Standards through a formal assessment, signed off by their head teacher and independently checked by their appropriate body.</p><p>The department is exploring opportunities to build teacher expertise through a review of the CCF and ECF frameworks. Aiming to conclude by the end of 2023, the review will identify how the frameworks can equip new teachers to be more confident in meeting the needs of children and young people with SEND.</p>","Baroness Barran",,"2023-05-26T13:54:51.61Z","http://data.parliament.uk/resources/1627690/answer","Biography information for Baroness Barran","60","Education","Education","2023-05-15","Teachers: Training","2","House of Lords","To ask His Majesty's Government what assessment they have made of the extent to which the initial teacher training core content and early careers frameworks prioritise adaptive teaching for children with special educational needs and disability in accordance with individual need.","false","Biography information for Lord Addington","Lord Addington","HL7818"
"http://data.parliament.uk/resources/1627691","Foreign, Commonwealth and Development Office","false","2023-05-31","<p>The UK Government has a broad and deep partnership with the Government of India and we discuss all elements of our relationship. We remain committed to defending freedom of religion or belief (FoRB) for all and promoting respect and tolerance between communities. Where we have issues, we raise them directly with the Government of India, including at Ministerial level.  I regularly speak to the High Commissioner of India. Human rights forms part of that dialogue. Our High Commissioner has visited a number of diverse places of worship in India, meeting faith leaders there, including Christian communities.</p>","Lord Ahmad of Wimbledon",,"2023-05-31T10:33:54.363Z","http://data.parliament.uk/resources/1627691/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-15","India: Christianity","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report by Aid to the Church in Need, Persecuted and Forgotten?, published on 16 November 2022, which estimates that there have been 710 incidents of anti-Christian violence in India between January 2021 and June 2022; and whether they intend to discuss the report with the Indian High Commissioner to the UK.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7819"
"http://data.parliament.uk/resources/1627692","Foreign, Commonwealth and Development Office","false","2023-05-30","<p>The UK Government has a broad and deep partnership with the Government of India and we discuss all elements of our relationship. We remain committed to defending freedom of religion or belief (FoRB) for all and promoting respect and tolerance between communities. Any reports of discrimination against religious minorities are a matter for the Indian police and legal system. Where we have issues we raise them directly with the Government of India, including at Ministerial level.  I regularly speak to the High Commissioner of India. Human rights forms part of that dialogue.</p>","Lord Ahmad of Wimbledon",,"2023-05-30T15:58:00.463Z","http://data.parliament.uk/resources/1627692/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-15","India: Christianity","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of India regarding reports that, during violence against Christians and churches in 27 villages in Manipur State in May, Indian security services did not intervene as Christians were killed and forced to leave their homes.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7820"
"http://data.parliament.uk/resources/1627694","Department for Culture, Media and Sport","false","2023-05-26","<p>The Coronation of Their Majesties King Charles III and Queen Camilla was an historic and hugely important occasion, which brought hundreds of thousands of people out to the streets of London – and around the whole kingdom – to celebrate. To ensure that the event was safe and well-ordered, a number of services were sub-contracted, including the provision of additional CCTV where necessary. This was done to help manage crowds, ensuring the safety of the public along the Procession.</p><p>As is standard in commercial arrangements like this, HM Government was not asked to approve the use of specific cameras. These cameras were temporarily installed at street level along the route of the procession, and were removed immediately after the weekend of the Coronation. The cameras were not part of the security arrangements for the Coronation. The cameras were standalone CCTV cameras which were connected to a secure UK private event network which cannot be accessed or shared outside the country.</p>","Lord Parkinson of Whitley Bay","HL7822","2023-05-26T13:43:01.933Z","http://data.parliament.uk/resources/1627694/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2023-05-15","Hikvision: CCTV","2","House of Lords","To ask His Majesty's Government what assessment they have made of any (1) security, and (2) ethical, risks posed by the installation of 38 new CCTV cameras made by Chinese state-owned firm Hikvision as part of security arrangements for His Majesty the King's Coronation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7821"
"http://data.parliament.uk/resources/1627695","Department for Culture, Media and Sport","false","2023-05-26","<p>The Coronation of Their Majesties King Charles III and Queen Camilla was an historic and hugely important occasion, which brought hundreds of thousands of people out to the streets of London – and around the whole kingdom – to celebrate. To ensure that the event was safe and well-ordered, a number of services were sub-contracted, including the provision of additional CCTV where necessary. This was done to help manage crowds, ensuring the safety of the public along the Procession.</p><p>As is standard in commercial arrangements like this, HM Government was not asked to approve the use of specific cameras. These cameras were temporarily installed at street level along the route of the procession, and were removed immediately after the weekend of the Coronation. The cameras were not part of the security arrangements for the Coronation. The cameras were standalone CCTV cameras which were connected to a secure UK private event network which cannot be accessed or shared outside the country.</p>","Lord Parkinson of Whitley Bay","HL7821","2023-05-26T13:43:01.873Z","http://data.parliament.uk/resources/1627695/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2023-05-15","Hikvision: CCTV","2","House of Lords","To ask His Majesty's Government what consideration they gave to the Written Statement by Baroness Neville-Rolfe on 24 November 2022 (HLWS376) during the procurement of 38 new Hikvision CCTV cameras as part of security arrangements for His Majesty the King's Coronation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7822"
"http://data.parliament.uk/resources/1627696","Foreign, Commonwealth and Development Office","false","2023-05-30","<p>We are aware of reports of human rights violations against women in China, particularly against ethnic and religious minorities. We will continue to press the Chinese authorities to uphold their human rights obligations. Most recently, the Foreign Secretary raised the human rights situation in Xinjiang at a meeting with Chinese Vice President Han Zheng on 5 May 2023. Ending gender-based violence is a key priority for the FCDO, as reflected in the UK's National Action Plan on Women, Peace and Security, and is one of the three pillars in the new International Women and Girls Strategy.</p>","Lord Ahmad of Wimbledon","HL7893","2023-05-30T15:58:07.873Z","http://data.parliament.uk/resources/1627696/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-15","China: Women","2","House of Lords","To ask His Majesty's Government what assessment they have made of the situation for women and girls in China, particularly for those belonging to national, ethnic or religious minority groups; and what representations they have made on the issue to the government of China and relevant bodies of the United Nations.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7823"
"http://data.parliament.uk/resources/1627698","Foreign, Commonwealth and Development Office","false","2023-05-30","<p>We are aware of the 2022 Trafficking in Persons Report from the US Department of State. The report highlights evidence of forced labour in China, especially in Xinjiang and Tibet, as well as Chinese nationals being forced to work in Asia, the Middle East and Europe. We will continue to press the Chinese authorities to uphold their human rights obligations. Most recently, the Foreign Secretary raised the human rights situation in Xinjiang at a meeting with Chinese Vice President Han Zheng on 5 May 2023.</p>","Lord Ahmad of Wimbledon",,"2023-05-30T15:53:48.813Z","http://data.parliament.uk/resources/1627698/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-15","China: Human Trafficking","2","House of Lords","To ask His Majesty's Government what assessment they have made of the 2022 Trafficking in Persons report from the US Department of State, which concluded that the government of China does not meet the minimum standards for the elimination of trafficking, is making no significant efforts to do so, and is failing to report the identification of trafficking victims to protection services.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7824"
"http://data.parliament.uk/resources/1627699","Department for Business and Trade","false","2023-06-01","<p>The Government is reviewing the current law on units of measurement and has gathered information from the consultation ‘Choice on units of measurement: markings and sales’. A government response will be published in due course.</p><p> </p><p>The Government recognises that metric units remain essential for international trade. Any legislative changes would require an impact assessment, including an equality impact assessment.</p>","The Earl of Minto",,"2023-06-01T12:05:09.993Z","http://data.parliament.uk/resources/1627699/answer","Biography information for The Earl of Minto","214","Business and Trade","Business and Trade","2023-05-15","Measurement","2","House of Lords","To ask His Majesty's Government whether they intend to return to a system of imperial measurement; and, if so, what assessment they have made of (1) levels of understanding among younger people, and (2) any impact upon the UK’s competitiveness in world trade.","false","Biography information for Lord Balfe","Lord Balfe","HL7825"
"http://data.parliament.uk/resources/1627700","Home Office","false","2023-05-30","<p>All vessels that have been subject to seizure are held by Border Force until completion of any criminal investigation activities. The majority of boats are not fit for re-sale or to ever go to sea again, as they arrive in very poor condition and may be damaged during the recovery process. The boats are disposed of by Border Force’s approved contractors and, where appropriate, any suitable materials are recycled. There are no plans to revisit these arrangements.</p>","Lord Murray of Blidworth",,"2023-05-30T15:19:11.753Z","http://data.parliament.uk/resources/1627700/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-05-15","Undocumented Migrants: English Channel","2","House of Lords","To ask His Majesty's Government what arrangements are in place to dispose of boats used to bring illegal migrants across the English Channel; and whether they plan to revisit these arrangements.","false","Biography information for Lord Balfe","Lord Balfe","HL7826"
"http://data.parliament.uk/resources/1627702","Cabinet Office","false","2023-05-30","<p>There has been no curtailment, so no assessment has been made of any increase in the number of refusals as a result of the &quot;curtailment&quot;'. The cost limit is a calculation based on officials’ time and has remained at a flat rate of £25 per hour since 2004.</p>","Baroness Neville-Rolfe",,"2023-05-30T13:25:41.48Z","http://data.parliament.uk/resources/1627702/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-05-15","Government Departments: Freedom of Information","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Neville-Rolfe on 11 May (HL7431), what assessment they have made of the impact of the cost limit for responding to freedom of information requests remaining at £600 since 2004 on (1) any curtailment of the time that may be spent in dealing with freedom of information requests, and (2) any increase in the number of refusals of requests as a result of that curtailment.","false","Biography information for Baroness Deech","Baroness Deech","HL7827"
