"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1671999","Home Office","false","2023-11-27","<p>We are unable to provide this data as we do not record data relating to requests for exemption from the Life in the UK Test.</p>","Newark","Robert Jenrick","3051 ; 3052","2023-11-27T12:18:16.36Z","http://data.parliament.uk/resources/1671999/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-21","British Nationality: Assessments","1","House of Commons","To ask the Secretary of State for the Home Department, how many people applied for an exemption to the Life in the UK Test on the basis of a long-term (a) physical and (b) mental condition in each month since January 2020.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","3050"
"http://data.parliament.uk/resources/1672000","Home Office","false","2023-11-27","<p>We are unable to provide this data as we do not record data relating to requests for exemption from the Life in the UK Test.</p>","Newark","Robert Jenrick","3050 ; 3052","2023-11-27T12:18:16.427Z","http://data.parliament.uk/resources/1672000/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-21","British Nationality: Assessments","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were refused an exemption to the Life in the UK Test on the basis of a long-term (a) physical and (b) mental condition in each month since January 2020.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","3051"
"http://data.parliament.uk/resources/1672001","Home Office","false","2023-11-27","<p>We are unable to provide this data as we do not record data relating to requests for exemption from the Life in the UK Test.</p>","Newark","Robert Jenrick","3050 ; 3051","2023-11-27T12:18:16.293Z","http://data.parliament.uk/resources/1672001/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-21","British Nationality: Assessments","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time was to process an application for an exemption to the Life in the UK Test in each year since 2020.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","3052"
"http://data.parliament.uk/resources/1667672","Home Office","false","2023-11-15","<p>We will continue to honour our commitment to bring eligible Afghans to the UK and plans are underway to relocate families as soon as possible.</p><p> </p><p>Afghans in third countries including in Pakistan who are eligible for resettlement to the UK continue to be supported by the UK Government, and flights from Pakistan to the UK continue to take place. However, we are unable to provide further operational details on this.</p>","Newark","Robert Jenrick",,"2023-11-15T16:34:59.1Z","http://data.parliament.uk/resources/1667672/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-07","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to (a) identify and (b) extract Afghan citizens from Pakistan who are eligible for the Afghan Citizens Resettlement Scheme.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","495"
"http://data.parliament.uk/resources/1667956","Home Office","false","2023-11-13","<p>The Department is considering the ICIBI's findings and recommendations.</p><p>The Secretary of State for the Home Department has not discussed a date for publication with the ICIBI, but the report will be laid before Parliament as soon as the consideration has been completed.</p>","Newark","Robert Jenrick",,"2023-11-13T16:34:51.723Z","http://data.parliament.uk/resources/1667956/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-07","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish the Independent Chief Inspector of Borders and Immigration's report on the Afghan Resettlement Scheme.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","499"
"http://data.parliament.uk/resources/1562834","Home Office","false","2023-01-10","<p>The sponsor licence regime places a broad range of responsibilities on Scheme Operators to ensure that the rights of migrant workers are protected.</p><p>We keep these protections under close ongoing review and the route has seen improvements to its worker welfare protections throughout its lifetime. This includes the announcement on 16 December that the Government will introduce rules ensuring seasonal workers are guaranteed a minimum number of paid hours each week, alongside increased compliance capacity to monitor welfare.</p><p>The Home Office cannot compel a private organisation to continue sponsoring workers it does not wish to sponsor. We do however expect the Scheme Operators to maximise the work opportunities for participating seasonal workers and we will continue to monitor this situation closely.</p>","Newark","Robert Jenrick",,"2023-01-10T10:29:34.063Z","http://data.parliament.uk/resources/1562834/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-12-19","Visas: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 15 December 2022 to Questions 105495 and 105505 on Visas: Seasonal Workers and 105507 on Agriculture: Seasonal Workers, whether his Department has put accountability structures in place to respond to Scheme Operators who terminate workers' contracts early without offering alternative work placements.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","113406"
"http://data.parliament.uk/resources/1552157","Home Office","false","2023-01-10","<p>Visa applications are assessed on their individual merits and caseworkers will consider any compassionate grounds raised as part of the application assessment. Published policy guidance for each visa route will factor this where relevant. Caseworker guidance for each visa types can be found here: <a href="https://www.gov.uk/topic/immigration-operational-guidance/modernised-guidance" target="_blank">Visas and immigration operational guidance: Immigration staff guidance - detailed information - GOV.UK (www.gov.uk)</a></p><p>Those seeking to raise compassionate grounds to expedite their application should still apply and pay for their visa application online in the normal way. They should alert their request to their chosen Visa Application Centre or by contacting the UKVI Call Centre. There is no internal guidance on compassionate grounds to expedite a visa application, as where a case may contain individual factors which make it compelling or compassionate then the case will be expedited by UK Visas and Immigration staff and considered under its own merits.</p><p>The Department does not have internal customer service standards. Further information relating to Visa waiting times can be found on the .GOV website here: <a href="https://www.gov.uk/guidance/visa-decision-waiting-times-applications-outside-the-uk" target="_blank">Visa decision waiting times: applications outside the UK - GOV.UK (www.gov.uk)</a>.</p>","Newark","Robert Jenrick","111724","2023-01-10T17:59:00.84Z","http://data.parliament.uk/resources/1552157/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-12-15","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish her Department's internal customer service targets for processing each category of visa application.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","111723"
"http://data.parliament.uk/resources/1552158","Home Office","false","2023-01-10","<p>Visa applications are assessed on their individual merits and caseworkers will consider any compassionate grounds raised as part of the application assessment. Published policy guidance for each visa route will factor this where relevant. Caseworker guidance for each visa types can be found here: <a href="https://www.gov.uk/topic/immigration-operational-guidance/modernised-guidance" target="_blank">Visas and immigration operational guidance: Immigration staff guidance - detailed information - GOV.UK (www.gov.uk)</a></p><p>Those seeking to raise compassionate grounds to expedite their application should still apply and pay for their visa application online in the normal way. They should alert their request to their chosen Visa Application Centre or by contacting the UKVI Call Centre. There is no internal guidance on compassionate grounds to expedite a visa application, as where a case may contain individual factors which make it compelling or compassionate then the case will be expedited by UK Visas and Immigration staff and considered under its own merits.</p><p>The Department does not have internal customer service standards. Further information relating to Visa waiting times can be found on the .GOV website here: <a href="https://www.gov.uk/guidance/visa-decision-waiting-times-applications-outside-the-uk" target="_blank">Visa decision waiting times: applications outside the UK - GOV.UK (www.gov.uk)</a>.</p>","Newark","Robert Jenrick","111723","2023-01-10T17:59:00.887Z","http://data.parliament.uk/resources/1552158/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-12-15","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish her Department's internal guidance on compassionate grounds to expedite a visa application.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","111724"
"http://data.parliament.uk/resources/1549390","Home Office","false","2022-12-15","<p>The Seasonal Worker scheme is an ‘operator led’ immigration route, with four scheme operators selected to manage the placement of workers on UK farms and to ensure their welfare in the UK.</p><p>The Seasonal Worker scheme operators are responsible for managing all aspects of the recruitment and placement of workers on UK farms and ensuring their welfare in the UK. It is therefore important that they do not recruit more workers than they can effectively support.</p><p>Scheme operators are expected to maximise the employment of all workers in the UK on a Seasonal Work visa. Operators rotate their work placements and are required to move workers between farms where the worker requests this. Allowing workers to move between operators would not be appropriate as it removes key welfare safeguards in the scheme. The current approach also ensures that each sector can fully benefit from the numbers of workers specifically allocated to them.</p>","Newark","Robert Jenrick","105505 ; 105507","2022-12-15T17:00:25.487Z","http://data.parliament.uk/resources/1549390/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-12-07","Visas: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what requirements are placed on Sponsoring Agencies under the Seasonal Workers Scheme to ensure that work will be available for the duration of the visa.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","105495"
"http://data.parliament.uk/resources/1549400","Home Office","false","2022-12-15","<p>The Seasonal Worker scheme is an ‘operator led’ immigration route, with four scheme operators selected to manage the placement of workers on UK farms and to ensure their welfare in the UK.</p><p>The Seasonal Worker scheme operators are responsible for managing all aspects of the recruitment and placement of workers on UK farms and ensuring their welfare in the UK. It is therefore important that they do not recruit more workers than they can effectively support.</p><p>Scheme operators are expected to maximise the employment of all workers in the UK on a Seasonal Work visa. Operators rotate their work placements and are required to move workers between farms where the worker requests this. Allowing workers to move between operators would not be appropriate as it removes key welfare safeguards in the scheme. The current approach also ensures that each sector can fully benefit from the numbers of workers specifically allocated to them.</p>","Newark","Robert Jenrick","105495 ; 105507","2022-12-15T17:00:25.44Z","http://data.parliament.uk/resources/1549400/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-12-07","Visas: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential implications for her policies that operators recruiting workers under the Seasonal Workers Scheme are potentially terminating workers contracts early without putting in place alternative work placements.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","105505"
