"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695225","Department for Levelling Up, Housing and Communities","false","2024-03-18","<p>We are taking action to speed up determinations for planning applications in a number of ways. Reforms in the Levelling Up and Regeneration Act seek to streamline the development management process and support decisions which are timely, transparent, and of high quality.</p><p>The Government has also recently increased planning fees and provided a range of new funding streams through the Government’s capacity and capability programme, including the £29 million Planning Skills Delivery Fund to provide local planning authorities with additional resources needed to deliver a high quality and timely planning service.</p><p>In addition to this, on 6 March the Government launched an Accelerated Planning Service consultation. This sets out measures to offer a new application route with accelerated decision dates for major commercial applications and fee refunds wherever these are not met. It also includes measures to more closely monitor the performance of local planning authorities in making decisions within statutory periods rather than using extension of time agreements.</p>","North East Derbyshire","Lee Rowley",,"2024-03-18T13:28:52.963Z","http://data.parliament.uk/resources/1695225/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-12","Planning Permission: Standards","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking with local authorities to improve the time taken to process planning applications.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18165"
"http://data.parliament.uk/resources/1695226","Treasury","false","2024-03-19","<p>The UK Government is providing the Northern Ireland Executive with a comprehensive £3.3 billion spending settlement to stabilise public services, better manage public finances and pave the way for transformation of public services.</p><p>Within this package, the UK Government provided £846 million to support the Northern Ireland Executive’s budget pressures in 2023-24, including public sector pay pressures</p><p><br>It is the Executive’s responsibility to decide on the level of public sector pay awards for devolved areas in Northern Ireland and to balance these costs against other priorities.</p>","Sevenoaks","Laura Trott",,"2024-03-19T12:13:05.127Z","http://data.parliament.uk/resources/1695226/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-03-12","Public Sector: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that public sector workers in Northern Ireland are able to receive a pay award that is equal to levels in England and Wales.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18166"
"http://data.parliament.uk/resources/1695227","Department for Business and Trade","false","2024-03-20","<p>I recognise the retail sector is going through a difficult transition as it responds to market pressures from a range of factors including changing consumer expectations and behaviour towards online shopping. The Department has regular, ongoing discussions with Boots and a number of retail businesses on a range of subjects.</p><p>As you will be aware, the Government has no role in the strategic direction or management of private businesses.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-03-20T15:36:58.07Z","http://data.parliament.uk/resources/1695227/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-12","Boots: Closures","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has had discussions with Boots on the potential impact of its planned store closures.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18167"
"http://data.parliament.uk/resources/1695228","Department for Business and Trade","false","2024-03-20","<p>People of faith are protected by the existing legal framework. They have the same employment rights and protections as anyone else, including during the recruitment process. Where they feel those rights have not been respected, they can contact Acas or EASS (Equality Advisory and Support Service) for advice, and ultimately, seek redress through an employment tribunal.</p><p>In addition, the Equality Act 2010 provides protection from religious discrimination to anyone with a religious belief as well as to those who lack a religion or belief. The definition of a religion or belief in these provisions is deliberately broad and includes those religions widely recognised in the UK, as well as denominations or sects within a religion such as Catholics or Protestants within Christianity.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-03-20T14:19:32.89Z","http://data.parliament.uk/resources/1695228/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-12","Conditions of Employment: Freedom of Speech","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking to ensure that the (a) employment rights and (b) freedom of speech of people of faith are protected (i) in the workplace and (ii) during the recruitment process.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18168"
"http://data.parliament.uk/resources/1695232","Home Office","false","2024-03-19","<p>The International Corruption Unit (ICU) was not formed until 2015, so we do not hold any information prior to this date.</p><p>We are unable to disclose the number of staff employed in the ICU as that information is operationally sensitive. However, as of March 2024 the percentage of staff in the ICU, funded by the FCDO UK Action Against Corruption Programme, is 76%.</p><p>This is broadly comparable over the programme’s funding period.</p><p> </p>","Tonbridge and Malling","Tom Tugendhat",,"2024-03-19T16:40:09.573Z","http://data.parliament.uk/resources/1695232/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-03-12","International Corruption Unit: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, what data his Department holds on the number of full-time equivalent staff in the National Crime Agency International Corruption Unit (a) in total and (b) who were funded by the Foreign, Commonwealth and Development Office's UK Action Against Corruption programme between 7 December 2009 and 31 March 2023.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","18024"
"http://data.parliament.uk/resources/1695233","Home Office","false","2024-03-19","<p>The International Corruption Unit (ICU) is the dedicated team within the NCA that investigates serious criminal allegations of bribery and corruption.</p><p>We are unable to disclose the number of staff employed in the ICU as that information is operationally sensitive. However, in 2022/23, 86% of staff had been in the unit for more than 12 months. In 2021/22 it was 84% of staff.</p><p>The ICU staff annual attrition rate was recorded at 5.5% in both 2021/22 and 2022/23.</p><p>Due to complexities on deriving the figure, the NCA is unable to provide the average years of staff service.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-03-19T16:44:57.37Z","http://data.parliament.uk/resources/1695233/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-03-12","International Corruption Unit: Labour Turnover","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an estimate of the (a) number and proportion of permanent staff in the National Crime Agency's International Corruption Unit who were in the unit for more than 12 months and (b) staff attrition rate from that unit in the last two financial years.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","18025"
"http://data.parliament.uk/resources/1695235","Department for Culture, Media and Sport","false","2024-03-19","<p>As of 31 March 2023, 43% of DCMS regulated appointment roles were held by women and 12% were held by individuals from an ethnic minority background.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-03-19T16:54:08.667Z","http://data.parliament.uk/resources/1695235/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-12","Department for Culture, Media and Sport: Public Appointments","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of the public appointments for which her Department is responsible are (a) women and (b) people from Black, Asian and Minority Ethnic backgrounds.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","18182"
"http://data.parliament.uk/resources/1695236","Department for Levelling Up, Housing and Communities","false","2024-03-18","<p>85 local authorities that received Levelling Up Parks Fund funding were invited to apply for the chess tables funding. In total, 55 local authorities applied for the funding. We have provided funding to those 55 local authorities to install 99 chess tables across England.</p><p>We have asked local authorities to consider how the location they choose creates new opportunities, helps to strengthen relationships, builds local social cohesion and provides opportunities for people to come together in a joint activity.</p><p>Prior to the announcement of funding, we engaged stakeholders across Government, as well as local authorities and the English Chess Federation.</p><p>Local authorities know their communities best and are best placed to manage the use and assess the effects of the chess tables locally, if they choose to do so.</p><p>Any decisions to provide chess sets are for local authorities to take.</p><p>Further announcements will be set out in the usual way.</p>","Redcar","Jacob Young","17891 ; 17892 ; 18184 ; 18185","2024-03-18T13:24:46.193Z","http://data.parliament.uk/resources/1695236/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-12","Chess: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to his Department's press release entitled Major investment to transform future of English chess announced, published on 22 August 2023, whether he plans to assess the impact of funding chess tables on (a) levels of loneliness and (b) people's problem solving skills.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","18183"
"http://data.parliament.uk/resources/1695237","Department for Levelling Up, Housing and Communities","false","2024-03-18","<p>85 local authorities that received Levelling Up Parks Fund funding were invited to apply for the chess tables funding. In total, 55 local authorities applied for the funding. We have provided funding to those 55 local authorities to install 99 chess tables across England.</p><p>We have asked local authorities to consider how the location they choose creates new opportunities, helps to strengthen relationships, builds local social cohesion and provides opportunities for people to come together in a joint activity.</p><p>Prior to the announcement of funding, we engaged stakeholders across Government, as well as local authorities and the English Chess Federation.</p><p>Local authorities know their communities best and are best placed to manage the use and assess the effects of the chess tables locally, if they choose to do so.</p><p>Any decisions to provide chess sets are for local authorities to take.</p><p>Further announcements will be set out in the usual way.</p>","Redcar","Jacob Young","17891 ; 17892 ; 18183 ; 18185","2024-03-18T13:24:46.337Z","http://data.parliament.uk/resources/1695237/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-12","Chess: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will take steps to ensure that newly-installed chess tables funded by his Department are used for their intended purpose.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","18184"
"http://data.parliament.uk/resources/1695238","Department for Work and Pensions","false","2024-03-20","<p>DWP ran an initial incentives pilot for a 6-month period from March 2023 until August 2023. This was piloted alongside Additional Jobcentre Support (AJS) to support more claimants into work. A second phase of the incentives pilot commenced 1 January 2024 and is due to end 31 March 2024. The pilot is in line with existing Reward and Recognition policy and incentives are paid as reward vouchers.</p>","Bury St Edmunds","Jo Churchill",,"2024-03-20T12:17:44.96Z","http://data.parliament.uk/resources/1695238/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-12","Jobcentres: Finance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to offer financial incentives for Jobcentre work coaches to get people into work.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","18113"
